Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eritrea,ERI,2000,Urban population growth (annual %),SP.URB.GROW,4.79009738761001
Eritrea,ERI,1999,Urban population growth (annual %),SP.URB.GROW,4.72779654739128
Eritrea,ERI,1998,Urban population growth (annual %),SP.URB.GROW,4.67944389740104
Eritrea,ERI,1997,Urban population growth (annual %),SP.URB.GROW,4.56274561163328
Eritrea,ERI,1996,Urban population growth (annual %),SP.URB.GROW,8.23604917835228
Eritrea,ERI,1995,Urban population growth (annual %),SP.URB.GROW,8.8940255665436
Eritrea,ERI,1994,Urban population growth (annual %),SP.URB.GROW,6.49692092472575
Eritrea,ERI,1993,Urban population growth (annual %),SP.URB.GROW,6.57978944098443
Eritrea,ERI,1992,Urban population growth (annual %),SP.URB.GROW,-2.43347765354689
Eritrea,ERI,1991,Urban population growth (annual %),SP.URB.GROW,-1.7289709083154
Eritrea,ERI,1990,Urban population growth (annual %),SP.URB.GROW,5.83612238623689
Eritrea,ERI,1989,Urban population growth (annual %),SP.URB.GROW,6.04766181219403
Eritrea,ERI,1988,Urban population growth (annual %),SP.URB.GROW,6.17384064180877
Eritrea,ERI,1987,Urban population growth (annual %),SP.URB.GROW,6.23803251445392
Eritrea,ERI,1986,Urban population growth (annual %),SP.URB.GROW,6.31782196761515
Eritrea,ERI,1985,Urban population growth (annual %),SP.URB.GROW,6.36656487085612
Eritrea,ERI,1984,Urban population growth (annual %),SP.URB.GROW,4.33506662654209
Eritrea,ERI,1983,Urban population growth (annual %),SP.URB.GROW,3.99287572208791
Eritrea,ERI,1982,Urban population growth (annual %),SP.URB.GROW,3.98400242015588
Eritrea,ERI,1981,Urban population growth (annual %),SP.URB.GROW,3.98195809951202
Eritrea,ERI,1980,Urban population growth (annual %),SP.URB.GROW,3.95114706389393
Eritrea,ERI,1979,Urban population growth (annual %),SP.URB.GROW,3.93757781313121
Eritrea,ERI,1978,Urban population growth (annual %),SP.URB.GROW,3.93186833559041
Eritrea,ERI,1977,Urban population growth (annual %),SP.URB.GROW,3.91556163264457
Eritrea,ERI,1976,Urban population growth (annual %),SP.URB.GROW,3.91074962801574
Eritrea,ERI,1975,Urban population growth (annual %),SP.URB.GROW,3.89528267620318
Eritrea,ERI,1974,Urban population growth (annual %),SP.URB.GROW,3.89920320925708
Eritrea,ERI,1973,Urban population growth (annual %),SP.URB.GROW,3.9019109899419
Eritrea,ERI,1972,Urban population growth (annual %),SP.URB.GROW,3.89090448181529
Eritrea,ERI,1971,Urban population growth (annual %),SP.URB.GROW,3.87476949690244
Eritrea,ERI,1970,Urban population growth (annual %),SP.URB.GROW,3.83953174845859
Eritrea,ERI,1969,Urban population growth (annual %),SP.URB.GROW,3.80537048289933
Eritrea,ERI,1968,Urban population growth (annual %),SP.URB.GROW,3.80223653443734
Eritrea,ERI,1967,Urban population growth (annual %),SP.URB.GROW,5.61157929432534
Eritrea,ERI,1966,Urban population growth (annual %),SP.URB.GROW,5.6189969866913
Eritrea,ERI,1965,Urban population growth (annual %),SP.URB.GROW,5.60929055555042
Eritrea,ERI,1964,Urban population growth (annual %),SP.URB.GROW,5.60991134737478
Eritrea,ERI,1963,Urban population growth (annual %),SP.URB.GROW,5.59143511634377
Eritrea,ERI,1962,Urban population growth (annual %),SP.URB.GROW,5.54473912773489
Eritrea,ERI,1961,Urban population growth (annual %),SP.URB.GROW,5.48853356865667
Eritrea,ERI,2022,Urban population,SP.URB.TOTL,1570319
Eritrea,ERI,2021,Urban population,SP.URB.TOTL,1519988
Eritrea,ERI,2020,Urban population,SP.URB.TOTL,1470245
Eritrea,ERI,2019,Urban population,SP.URB.TOTL,1424439
Eritrea,ERI,2018,Urban population,SP.URB.TOTL,1380906
Eritrea,ERI,2017,Urban population,SP.URB.TOTL,1340124
Eritrea,ERI,2016,Urban population,SP.URB.TOTL,1306640
Eritrea,ERI,2015,Urban population,SP.URB.TOTL,1276083
Eritrea,ERI,2014,Urban population,SP.URB.TOTL,1249275
Eritrea,ERI,2013,Urban population,SP.URB.TOTL,1218964
Eritrea,ERI,2012,Urban population,SP.URB.TOTL,1183034
Eritrea,ERI,2011,Urban population,SP.URB.TOTL,1147380
Eritrea,ERI,2010,Urban population,SP.URB.TOTL,1107213
Eritrea,ERI,2009,Urban population,SP.URB.TOTL,1066563
Eritrea,ERI,2008,Urban population,SP.URB.TOTL,1021965
Eritrea,ERI,2007,Urban population,SP.URB.TOTL,966133
Eritrea,ERI,2006,Urban population,SP.URB.TOTL,923099
Eritrea,ERI,2005,Urban population,SP.URB.TOTL,880640
Eritrea,ERI,2004,Urban population,SP.URB.TOTL,833474
Eritrea,ERI,2003,Urban population,SP.URB.TOTL,775957
Eritrea,ERI,2002,Urban population,SP.URB.TOTL,721965
Eritrea,ERI,2001,Urban population,SP.URB.TOTL,675922
Eritrea,ERI,2000,Urban population,SP.URB.TOTL,636195
Eritrea,ERI,1999,Urban population,SP.URB.TOTL,606439
Eritrea,ERI,1998,Urban population,SP.URB.TOTL,578435
Eritrea,ERI,1997,Urban population,SP.URB.TOTL,551991
Eritrea,ERI,1996,Urban population,SP.URB.TOTL,527371
Eritrea,ERI,1995,Urban population,SP.URB.TOTL,485677
Eritrea,ERI,1994,Urban population,SP.URB.TOTL,444346
Eritrea,ERI,1993,Urban population,SP.URB.TOTL,416395
Eritrea,ERI,1992,Urban population,SP.URB.TOTL,389879
Eritrea,ERI,1991,Urban population,SP.URB.TOTL,399483
Eritrea,ERI,1990,Urban population,SP.URB.TOTL,406450
Eritrea,ERI,1989,Urban population,SP.URB.TOTL,383408
Eritrea,ERI,1988,Urban population,SP.URB.TOTL,360908
Eritrea,ERI,1987,Urban population,SP.URB.TOTL,339300
Eritrea,ERI,1986,Urban population,SP.URB.TOTL,318781
Eritrea,ERI,1985,Urban population,SP.URB.TOTL,299264
Eritrea,ERI,1984,Urban population,SP.URB.TOTL,280805
Eritrea,ERI,1983,Urban population,SP.URB.TOTL,268892
Eritrea,ERI,1982,Urban population,SP.URB.TOTL,258367
Eritrea,ERI,1981,Urban population,SP.URB.TOTL,248276
Eritrea,ERI,1980,Urban population,SP.URB.TOTL,238584
Eritrea,ERI,1979,Urban population,SP.URB.TOTL,229341
Eritrea,ERI,1978,Urban population,SP.URB.TOTL,220486
Eritrea,ERI,1977,Urban population,SP.URB.TOTL,211985
Eritrea,ERI,1976,Urban population,SP.URB.TOTL,203845
Eritrea,ERI,1975,Urban population,SP.URB.TOTL,196027
Eritrea,ERI,1974,Urban population,SP.URB.TOTL,188538
Eritrea,ERI,1973,Urban population,SP.URB.TOTL,181328
Eritrea,ERI,1972,Urban population,SP.URB.TOTL,174389
Eritrea,ERI,1971,Urban population,SP.URB.TOTL,167734
Eritrea,ERI,1970,Urban population,SP.URB.TOTL,161359
Eritrea,ERI,1969,Urban population,SP.URB.TOTL,155281
Eritrea,ERI,1968,Urban population,SP.URB.TOTL,149483
Eritrea,ERI,1967,Urban population,SP.URB.TOTL,143906
Eritrea,ERI,1966,Urban population,SP.URB.TOTL,136053
Eritrea,ERI,1965,Urban population,SP.URB.TOTL,128619
Eritrea,ERI,1964,Urban population,SP.URB.TOTL,121603
Eritrea,ERI,1963,Urban population,SP.URB.TOTL,114969
Eritrea,ERI,1962,Urban population,SP.URB.TOTL,108717
Eritrea,ERI,1961,Urban population,SP.URB.TOTL,102853
Eritrea,ERI,1960,Urban population,SP.URB.TOTL,97360
Eritrea,ERI,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,42.625
Eritrea,ERI,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,41.985
Eritrea,ERI,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,41.347
Eritrea,ERI,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,40.712
Eritrea,ERI,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,40.08
Eritrea,ERI,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,39.451
Eritrea,ERI,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.827
Eritrea,ERI,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.206
Eritrea,ERI,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.59
Eritrea,ERI,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.979
Eritrea,ERI,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.372
Eritrea,ERI,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.771
Eritrea,ERI,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.175
Eritrea,ERI,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.585
Eritrea,ERI,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34
Eritrea,ERI,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.017
Eritrea,ERI,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.051
Eritrea,ERI,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,31.099
Eritrea,ERI,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,30.164
Eritrea,ERI,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,29.244
Eritrea,ERI,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,28.341
Eritrea,ERI,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,27.455
Eritrea,ERI,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,26.587
Eritrea,ERI,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,25.735
Eritrea,ERI,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.903
Eritrea,ERI,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.088
Eritrea,ERI,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,23.293
Eritrea,ERI,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,22.514
Eritrea,ERI,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,21.755
Eritrea,ERI,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,21.015
Eritrea,ERI,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,20.294
Eritrea,ERI,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,19.59
Eritrea,ERI,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,18.905
Eritrea,ERI,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,18.239
Eritrea,ERI,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.592
Eritrea,ERI,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.962
Eritrea,ERI,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.351
Eritrea,ERI,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.757
Eritrea,ERI,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.182
Eritrea,ERI,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.94
Eritrea,ERI,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.755
Eritrea,ERI,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.572
Eritrea,ERI,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.39
Eritrea,ERI,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.211
Eritrea,ERI,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.033
Eritrea,ERI,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.857
Eritrea,ERI,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.684
Eritrea,ERI,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.511
Eritrea,ERI,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.341
Eritrea,ERI,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.173
Eritrea,ERI,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.006
Eritrea,ERI,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.841
Eritrea,ERI,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.678
Eritrea,ERI,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.517
Eritrea,ERI,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.358
Eritrea,ERI,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.2
Eritrea,ERI,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.828
Eritrea,ERI,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.466
Eritrea,ERI,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.115
Eritrea,ERI,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,10.772
Eritrea,ERI,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,10.438
Eritrea,ERI,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,10.114
Eritrea,ERI,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,9.799
Eritrea,ERI,2007,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,11
Eritrea,ERI,2007,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,6
