ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Nangarhar,575550,Households with foster children and/or orphan children,9.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534006,1534006,Region,Nangarhar,0,,0,1,HCORPHHFOR,AFDHS2015534006,2015,DHS,625,794,,,1
AFG,Laghman,3219429,Households with foster children and/or orphan children,12.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534007,1534007,Region,Laghman,0,,0,1,HCORPHHFOR,AFDHS2015534007,2015,DHS,446,617,,,1
AFG,Panjsher,1252699,Households with foster children and/or orphan children,5.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534008,1534008,Region,Panjsher,0,,0,1,HCORPHHFOR,AFDHS2015534008,2015,DHS,54,685,,,1
AFG,Baghlan,4525407,Households with foster children and/or orphan children,5.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534009,1534009,Region,Baghlan,0,,0,1,HCORPHHFOR,AFDHS2015534009,2015,DHS,776,676,,,1
AFG,Bamyan,2130264,Households with foster children and/or orphan children,12.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534010,1534010,Region,Bamyan,0,,0,1,HCORPHHFOR,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,1008827,Households with foster children and/or orphan children,7.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534011,1534011,Region,Ghazni,0,,0,1,HCORPHHFOR,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5078594,Households with foster children and/or orphan children,11.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534012,1534012,Region,Paktika,0,,0,1,HCORPHHFOR,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1535003,Households with foster children and/or orphan children,13.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534013,1534013,Region,Paktya,0,,0,1,HCORPHHFOR,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,3497172,Households with foster children and/or orphan children,10.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534014,1534014,Region,Khost,0,,0,1,HCORPHHFOR,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,6687314,Households with foster children and/or orphan children,8.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534015,1534015,Region,Kunarha,0,,0,1,HCORPHHFOR,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6300216,Households with foster children and/or orphan children,17.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534016,1534016,Region,Nooristan,0,,0,1,HCORPHHFOR,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,2112026,Households with foster children and/or orphan children,9.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534017,1534017,Region,Badakhshan,0,,0,1,HCORPHHFOR,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,4602195,Households with foster children and/or orphan children,13.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534018,1534018,Region,Takhar,0,,0,1,HCORPHHFOR,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,3433718,Households with foster children and/or orphan children,8.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534019,1534019,Region,Kunduz,0,,0,1,HCORPHHFOR,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,6459249,Households with foster children and/or orphan children,10.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534020,1534020,Region,Samangan,0,,0,1,HCORPHHFOR,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,4041097,Households with foster children and/or orphan children,9.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534021,1534021,Region,Balkh,0,,0,1,HCORPHHFOR,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,5133731,Households with foster children and/or orphan children,11.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCORPHHFOR,AFDHS2015534022,2015,DHS,644,815,,,1
AFG,Ghor,6254942,Households with foster children and/or orphan children,9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534023,1534023,Region,Ghor,0,,0,1,HCORPHHFOR,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,3579999,Households with foster children and/or orphan children,11.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534024,1534024,Region,Daykundi,0,,0,1,HCORPHHFOR,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,678467,Households with foster children and/or orphan children,3.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534025,1534025,Region,Urozgan,0,,0,1,HCORPHHFOR,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,3233990,Households with foster children and/or orphan children,5.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534026,1534026,Region,Zabul,0,,0,1,HCORPHHFOR,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,1274231,Households with foster children and/or orphan children,7.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534027,1534027,Region,Kandahar,0,,0,1,HCORPHHFOR,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,5954775,Households with foster children and/or orphan children,4.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534028,1534028,Region,Jawzjan,0,,0,1,HCORPHHFOR,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,3142215,Households with foster children and/or orphan children,14.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534029,1534029,Region,Faryab,0,,0,1,HCORPHHFOR,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,994770,Households with foster children and/or orphan children,7.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534030,1534030,Region,Helmand,0,,0,1,HCORPHHFOR,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5071650,Households with foster children and/or orphan children,13.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534031,1534031,Region,Badghis,0,,0,1,HCORPHHFOR,AFDHS2015534031,2015,DHS,531,729,,,1
AFG,Herat,4705803,Households with foster children and/or orphan children,7.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534032,1534032,Region,Herat,0,,0,1,HCORPHHFOR,AFDHS2015534032,2015,DHS,2011,875,,,1
AFG,Farah,2123531,Households with foster children and/or orphan children,18.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534033,1534033,Region,Farah,0,,0,1,HCORPHHFOR,AFDHS2015534033,2015,DHS,501,769,,,1
AFG,Nimroz,6680032,Households with foster children and/or orphan children,14.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534034,1534034,Region,Nimroz,0,,0,1,HCORPHHFOR,AFDHS2015534034,2015,DHS,238,625,,,1
AFG,Kabul,1308417,Number of households,3369,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534001,1534001,Region,Kabul,0,,0,1,HCORPHHNUM,AFDHS2015534001,2015,DHS,,756,,,1
AFG,Kapisa,2116989,Number of households,179,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534002,1534002,Region,Kapisa,0,,0,1,HCORPHHNUM,AFDHS2015534002,2015,DHS,,753,,,1
AFG,Parwan,5155170,Number of households,601,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534003,1534003,Region,Parwan,0,,0,1,HCORPHHNUM,AFDHS2015534003,2015,DHS,,722,,,1
AFG,Wardak,6325430,Number of households,351,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534004,1534004,Region,Wardak,0,,0,1,HCORPHHNUM,AFDHS2015534004,2015,DHS,,755,,,1
AFG,Logar,2130320,Number of households,398,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534005,1534005,Region,Logar,0,,0,1,HCORPHHNUM,AFDHS2015534005,2015,DHS,,769,,,1
AFG,Nangarhar,688545,Number of households,625,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534006,1534006,Region,Nangarhar,0,,0,1,HCORPHHNUM,AFDHS2015534006,2015,DHS,,794,,,1
AFG,Laghman,2117018,Number of households,446,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534007,1534007,Region,Laghman,0,,0,1,HCORPHHNUM,AFDHS2015534007,2015,DHS,,617,,,1
AFG,Panjsher,1277346,Number of households,54,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534008,1534008,Region,Panjsher,0,,0,1,HCORPHHNUM,AFDHS2015534008,2015,DHS,,685,,,1
AFG,Baghlan,2116990,Number of households,776,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534009,1534009,Region,Baghlan,0,,0,1,HCORPHHNUM,AFDHS2015534009,2015,DHS,,676,,,1
AFG,Bamyan,2130313,Number of households,300,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534010,1534010,Region,Bamyan,0,,0,1,HCORPHHNUM,AFDHS2015534010,2015,DHS,,699,,,1
AFG,Ghazni,1035509,Number of households,864,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534011,1534011,Region,Ghazni,0,,0,1,HCORPHHNUM,AFDHS2015534011,2015,DHS,,839,,,1
AFG,Paktika,5146423,Number of households,514,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534012,1534012,Region,Paktika,0,,0,1,HCORPHHNUM,AFDHS2015534012,2015,DHS,,751,,,
AFG,Paktya,1534979,Number of households,353,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534013,1534013,Region,Paktya,0,,0,1,HCORPHHNUM,AFDHS2015534013,2015,DHS,,771,,,1
AFG,Khost,2117020,Number of households,457,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534014,1534014,Region,Khost,0,,0,1,HCORPHHNUM,AFDHS2015534014,2015,DHS,,738,,,1
AFG,Kunarha,6687249,Number of households,507,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534015,1534015,Region,Kunarha,0,,0,1,HCORPHHNUM,AFDHS2015534015,2015,DHS,,671,,,1
AFG,Nooristan,6334409,Number of households,127,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534016,1534016,Region,Nooristan,0,,0,1,HCORPHHNUM,AFDHS2015534016,2015,DHS,,796,,,1
AFG,Badakhshan,2112049,Number of households,849,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534017,1534017,Region,Badakhshan,0,,0,1,HCORPHHNUM,AFDHS2015534017,2015,DHS,,704,,,1
AFG,Takhar,2112059,Number of households,1027,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534018,1534018,Region,Takhar,0,,0,1,HCORPHHNUM,AFDHS2015534018,2015,DHS,,767,,,1
AFG,Kunduz,2112056,Number of households,1070,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534019,1534019,Region,Kunduz,0,,0,1,HCORPHHNUM,AFDHS2015534019,2015,DHS,,746,,,1
AFG,Samangan,6567103,Number of households,316,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534020,1534020,Region,Samangan,0,,0,1,HCORPHHNUM,AFDHS2015534020,2015,DHS,,651,,,1
AFG,Balkh,2117024,Number of households,1510,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534021,1534021,Region,Balkh,0,,0,1,HCORPHHNUM,AFDHS2015534021,2015,DHS,,782,,,1
AFG,Sar-E-Pul,5133748,Number of households,644,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCORPHHNUM,AFDHS2015534022,2015,DHS,,815,,,1
AFG,Ghor,6311641,Number of households,626,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534023,1534023,Region,Ghor,0,,0,1,HCORPHHNUM,AFDHS2015534023,2015,DHS,,801,,,1
AFG,Daykundi,2117026,Number of households,346,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534024,1534024,Region,Daykundi,0,,0,1,HCORPHHNUM,AFDHS2015534024,2015,DHS,,719,,,1
AFG,Urozgan,674608,Number of households,167,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534025,1534025,Region,Urozgan,0,,0,1,HCORPHHNUM,AFDHS2015534025,2015,DHS,,606,,,1
AFG,Zabul,2112055,Number of households,19,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534026,1534026,Region,Zabul,0,,0,1,HCORPHHNUM,AFDHS2015534026,2015,DHS,,169,,,1
AFG,Kandahar,1283763,Number of households,1659,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534027,1534027,Region,Kandahar,0,,0,1,HCORPHHNUM,AFDHS2015534027,2015,DHS,,717,,,1
AFG,Jawzjan,6041430,Number of households,563,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534028,1534028,Region,Jawzjan,0,,0,1,HCORPHHNUM,AFDHS2015534028,2015,DHS,,783,,,1
AFG,Faryab,2123572,Number of households,1680,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534029,1534029,Region,Faryab,0,,0,1,HCORPHHNUM,AFDHS2015534029,2015,DHS,,632,,,1
AFG,Helmand,1021023,Number of households,718,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534030,1534030,Region,Helmand,0,,0,1,HCORPHHNUM,AFDHS2015534030,2015,DHS,,713,,,1
AFG,Badghis,5132099,Number of households,531,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534031,1534031,Region,Badghis,0,,0,1,HCORPHHNUM,AFDHS2015534031,2015,DHS,,729,,,1
AFG,Herat,4782162,Number of households,2011,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534032,1534032,Region,Herat,0,,0,1,HCORPHHNUM,AFDHS2015534032,2015,DHS,,875,,,1
AFG,Farah,2123543,Number of households,501,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534033,1534033,Region,Farah,0,,0,1,HCORPHHNUM,AFDHS2015534033,2015,DHS,,769,,,1
AFG,Nimroz,6680033,Number of households,238,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_NUM,260861050,D,534034,1534034,Region,Nimroz,0,,0,1,HCORPHHNUM,AFDHS2015534034,2015,DHS,,625,,,1
AFG,Kabul,4358824,Number of households (unweighted),756,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534001,1534001,Region,Kabul,0,,0,1,HCORPHHUNW,AFDHS2015534001,2015,DHS,3369,,,,1
AFG,Kapisa,4464098,Number of households (unweighted),753,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534002,1534002,Region,Kapisa,0,,0,1,HCORPHHUNW,AFDHS2015534002,2015,DHS,179,,,,1
AFG,Parwan,2130366,Number of households (unweighted),722,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534003,1534003,Region,Parwan,0,,0,1,HCORPHHUNW,AFDHS2015534003,2015,DHS,601,,,,1
AFG,Wardak,3882545,Number of households (unweighted),755,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534004,1534004,Region,Wardak,0,,0,1,HCORPHHUNW,AFDHS2015534004,2015,DHS,351,,,,1
AFG,Logar,3910380,Number of households (unweighted),769,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534005,1534005,Region,Logar,0,,0,1,HCORPHHUNW,AFDHS2015534005,2015,DHS,398,,,,1
AFG,Nangarhar,4277972,Number of households (unweighted),794,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534006,1534006,Region,Nangarhar,0,,0,1,HCORPHHUNW,AFDHS2015534006,2015,DHS,625,,,,1
AFG,Laghman,3219489,Number of households (unweighted),617,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534007,1534007,Region,Laghman,0,,0,1,HCORPHHUNW,AFDHS2015534007,2015,DHS,446,,,,1
AFG,Panjsher,3336199,Number of households (unweighted),685,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534008,1534008,Region,Panjsher,0,,0,1,HCORPHHUNW,AFDHS2015534008,2015,DHS,54,,,,1
AFG,Baghlan,4525435,Number of households (unweighted),676,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534009,1534009,Region,Baghlan,0,,0,1,HCORPHHUNW,AFDHS2015534009,2015,DHS,776,,,,1
AFG,Bamyan,2130376,Number of households (unweighted),699,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534010,1534010,Region,Bamyan,0,,0,1,HCORPHHUNW,AFDHS2015534010,2015,DHS,300,,,,1
AFG,Ghazni,3882869,Number of households (unweighted),839,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534011,1534011,Region,Ghazni,0,,0,1,HCORPHHUNW,AFDHS2015534011,2015,DHS,864,,,,1
AFG,Paktika,3988864,Number of households (unweighted),751,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534012,1534012,Region,Paktika,0,,0,1,HCORPHHUNW,AFDHS2015534012,2015,DHS,514,,,,
AFG,Paktya,1534833,Number of households (unweighted),771,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534013,1534013,Region,Paktya,0,,0,1,HCORPHHUNW,AFDHS2015534013,2015,DHS,353,,,,1
AFG,Khost,3497129,Number of households (unweighted),738,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534014,1534014,Region,Khost,0,,0,1,HCORPHHUNW,AFDHS2015534014,2015,DHS,457,,,,1
AFG,Kunarha,2123554,Number of households (unweighted),671,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534015,1534015,Region,Kunarha,0,,0,1,HCORPHHUNW,AFDHS2015534015,2015,DHS,507,,,,1
AFG,Nooristan,3612730,Number of households (unweighted),796,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534016,1534016,Region,Nooristan,0,,0,1,HCORPHHUNW,AFDHS2015534016,2015,DHS,127,,,,1
AFG,Badakhshan,2112051,Number of households (unweighted),704,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534017,1534017,Region,Badakhshan,0,,0,1,HCORPHHUNW,AFDHS2015534017,2015,DHS,849,,,,1
AFG,Takhar,4602210,Number of households (unweighted),767,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534018,1534018,Region,Takhar,0,,0,1,HCORPHHUNW,AFDHS2015534018,2015,DHS,1027,,,,1
AFG,Kunduz,3433716,Number of households (unweighted),746,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534019,1534019,Region,Kunduz,0,,0,1,HCORPHHUNW,AFDHS2015534019,2015,DHS,1070,,,,1
AFG,Samangan,4315226,Number of households (unweighted),651,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534020,1534020,Region,Samangan,0,,0,1,HCORPHHUNW,AFDHS2015534020,2015,DHS,316,,,,1
AFG,Balkh,4041098,Number of households (unweighted),782,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534021,1534021,Region,Balkh,0,,0,1,HCORPHHUNW,AFDHS2015534021,2015,DHS,1510,,,,1
AFG,Sar-E-Pul,2123553,Number of households (unweighted),815,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCORPHHUNW,AFDHS2015534022,2015,DHS,644,,,,1
AFG,Ghor,5605403,Number of households (unweighted),801,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534023,1534023,Region,Ghor,0,,0,1,HCORPHHUNW,AFDHS2015534023,2015,DHS,626,,,,1
AFG,Daykundi,3580001,Number of households (unweighted),719,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534024,1534024,Region,Daykundi,0,,0,1,HCORPHHUNW,AFDHS2015534024,2015,DHS,346,,,,1
AFG,Urozgan,4652780,Number of households (unweighted),606,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534025,1534025,Region,Urozgan,0,,0,1,HCORPHHUNW,AFDHS2015534025,2015,DHS,167,,,,1
AFG,Zabul,3234005,Number of households (unweighted),169,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534026,1534026,Region,Zabul,0,,0,1,HCORPHHUNW,AFDHS2015534026,2015,DHS,19,,,,1
AFG,Kandahar,3342497,Number of households (unweighted),717,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534027,1534027,Region,Kandahar,0,,0,1,HCORPHHUNW,AFDHS2015534027,2015,DHS,1659,,,,1
AFG,Jawzjan,4545825,Number of households (unweighted),783,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534028,1534028,Region,Jawzjan,0,,0,1,HCORPHHUNW,AFDHS2015534028,2015,DHS,563,,,,1
AFG,Faryab,3142216,Number of households (unweighted),632,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534029,1534029,Region,Faryab,0,,0,1,HCORPHHUNW,AFDHS2015534029,2015,DHS,1680,,,,1
AFG,Helmand,3862368,Number of households (unweighted),713,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534030,1534030,Region,Helmand,0,,0,1,HCORPHHUNW,AFDHS2015534030,2015,DHS,718,,,,1
AFG,Badghis,1714365,Number of households (unweighted),729,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534031,1534031,Region,Badghis,0,,0,1,HCORPHHUNW,AFDHS2015534031,2015,DHS,531,,,,1
AFG,Herat,4036708,Number of households (unweighted),875,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534032,1534032,Region,Herat,0,,0,1,HCORPHHUNW,AFDHS2015534032,2015,DHS,2011,,,,1
AFG,Farah,2123560,Number of households (unweighted),769,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534033,1534033,Region,Farah,0,,0,1,HCORPHHUNW,AFDHS2015534033,2015,DHS,501,,,,1
AFG,Nimroz,2112060,Number of households (unweighted),625,0,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_UNW,260861060,U,534034,1534034,Region,Nimroz,0,,0,1,HCORPHHUNW,AFDHS2015534034,2015,DHS,238,,,,1
AFG,Kabul,668246,Children living with both parents,95.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534001,1534001,Region,Kabul,0,,0,1,HCLVARCBTH,AFDHS2015534001,2015,DHS,12607,2964,,,1
AFG,Kapisa,3840300,Children living with both parents,93.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534002,1534002,Region,Kapisa,0,,0,1,HCLVARCBTH,AFDHS2015534002,2015,DHS,731,3116,,,1
AFG,Parwan,3173497,Children living with both parents,91.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534003,1534003,Region,Parwan,0,,0,1,HCLVARCBTH,AFDHS2015534003,2015,DHS,2362,2801,,,1
AFG,Wardak,1180995,Children living with both parents,95.1,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534004,1534004,Region,Wardak,0,,0,1,HCLVARCBTH,AFDHS2015534004,2015,DHS,1269,2676,,,1
AFG,Logar,3910408,Children living with both parents,98.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534005,1534005,Region,Logar,0,,0,1,HCLVARCBTH,AFDHS2015534005,2015,DHS,1949,3750,,,1
AFG,Nangarhar,602477,Children living with both parents,94,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534006,1534006,Region,Nangarhar,0,,0,1,HCLVARCBTH,AFDHS2015534006,2015,DHS,3228,4301,,,1
AFG,Laghman,989365,Children living with both parents,95.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534007,1534007,Region,Laghman,0,,0,1,HCLVARCBTH,AFDHS2015534007,2015,DHS,2422,3266,,,1
AFG,Panjsher,6346091,Children living with both parents,96.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534008,1534008,Region,Panjsher,0,,0,1,HCLVARCBTH,AFDHS2015534008,2015,DHS,211,2661,,,1
AFG,Baghlan,5056730,Children living with both parents,96.2,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534009,1534009,Region,Baghlan,0,,0,1,HCLVARCBTH,AFDHS2015534009,2015,DHS,2923,2667,,,1
AFG,Bamyan,2130393,Children living with both parents,90.5,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534010,1534010,Region,Bamyan,0,,0,1,HCLVARCBTH,AFDHS2015534010,2015,DHS,1233,2834,,,1
AFG,Ghazni,4286739,Children living with both parents,96.4,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534011,1534011,Region,Ghazni,0,,0,1,HCLVARCBTH,AFDHS2015534011,2015,DHS,3664,3452,,,1
AFG,Paktika,4841558,Children living with both parents,93.9,1,AF,Afghanistan,2015,AF2015DHS,HC_LVAR_C_BTH,260936010,I,534012,1534012,Region,Paktika,0,,0,1,HCLVARCBTH,AFDHS2015534012,2015,DHS,2541,3688,,,
