GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,0.6 [0.3-0.9],0.56434,0.32770,0.86391,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1.4 [0.7-2.3],1.36132,0.73205,2.25127,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.7],0.39646,0.22405,0.65587,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1.4 [0.8-2.4],1.44725,0.76012,2.43697,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,0.7 [0.4-1.0],0.65695,0.40045,1.00965,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,0.5 [0.2-0.8],0.46221,0.24909,0.78756,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.4-1.1],0.70762,0.41665,1.09115,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.3-0.9],0.57933,0.34406,0.88803,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,0.7 [0.4-1.1],0.69217,0.39520,1.07321,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1.3 [0.7-2.1],1.29184,0.71085,2.11598,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.7],0.43082,0.25116,0.69163,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.7],0.41252,0.23021,0.69103,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1.2 [0.7-2.0],1.23318,0.70986,1.96399,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,0.8 [0.5-1.3],0.82305,0.49894,1.26648,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.6-1.7],1.04669,0.59026,1.66585,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1.0 [0.5-1.6],0.96154,0.51231,1.59737,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,0.9 [0.6-1.4],0.91957,0.55088,1.42453,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,0.5 [0.3-0.8],0.51930,0.30540,0.79851,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,0.6 [0.4-0.9],0.61720,0.35234,0.94464,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.6],0.36532,0.20176,0.61680,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,0.5 [0.3-0.7],0.47227,0.28632,0.73408,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.7],0.38622,0.20665,0.66869,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.7],0.42826,0.22508,0.74526,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,0.7 [0.4-1.1],0.72591,0.41106,1.13905,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.7],0.43738,0.24912,0.72069,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1.3 [0.7-2.1],1.29691,0.72572,2.10772,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.7],0.41893,0.23016,0.70739,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,0.5 [0.3-0.8],0.52234,0.31749,0.80543,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,JOR,Jordan,,,,,,,,,,,,,,48,48.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,JOR,Jordan,,,,,,,,,,,,,,43,43.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,1.6,1.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,0.8,0.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,2.3,2.35000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,2.4,2.42000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,1,0.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,3.8,3.83000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,2.7,2.66000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,1.1,1.07000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,4.2,4.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,2.7,2.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,0.9,0.92000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,4.3,4.31000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,2.8,2.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,1.1,1.06000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,4.6,4.55000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,4,3.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,2.3,2.33000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,5.7,5.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,5.6,5.61000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,4,4.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,7.4,7.44000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,13.7,13.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,9.8,9.77000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,19.3,19.27000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,1.8,1.81000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,0.8,0.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,2.8,2.77000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,1.2,1.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,0.7,0.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,1.6,1.63000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,2.6,2.61000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,1.0,1.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,4.1,4.12000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,JOR,Jordan,,,,,,,,,,,,,,43,43.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,,,,,,,CITY,Cities,,,,,24.85 [22.41-27.90],24.84962,22.40864,27.90491,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,,,,,,,TOTL,Total,,,,,24.53 [21.79-27.79],24.53118,21.79449,27.79093,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,,,,,,,RUR,Rural,,,,,25.31 [19.05-33.42],25.30615,19.04888,33.42486,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,,,,,,,TOWN,Towns,,,,,23.47 [19.43-27.36],23.47071,19.43053,27.35849,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,,,,,,,URB,Urban,,,,,24.39 [21.52-27.34],24.39041,21.51961,27.33534,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,,,,,,,CITY,Cities,,,,,24.97 [22.51-28.04],24.97158,22.51141,28.04284,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,,,,,,,TOTL,Total,,,,,24.63 [21.85-27.88],24.62581,21.85453,27.88420,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,,,,,,,RUR,Rural,,,,,25.34 [19.09-33.45],25.33937,19.09087,33.45106,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,,,,,,,TOWN,Towns,,,,,23.54 [19.50-27.42],23.54450,19.49895,27.42226,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,JOR,Jordan,,,,,,,,URB,Urban,,,,,24.50 [21.61-27.45],24.49618,21.60534,27.45261,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,,,,,,,CITY,Cities,,,,,25.27 [22.76-28.37],25.26846,22.76144,28.37208,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,,,,,,,TOTL,Total,,,,,24.94 [22.03-28.20],24.94220,22.02959,28.19943,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,,,,,,,RUR,Rural,,,,,25.79 [19.47-34.22],25.78826,19.46557,34.21571,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,,,,,,,TOWN,Towns,,,,,23.83 [19.75-27.80],23.82814,19.74616,27.79584,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,,,,,,,URB,Urban,,,,,24.79 [21.84-27.78],24.78845,21.83529,27.78305,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,JOR,Jordan,,,,,,,,CITY,Cities,,,,,25.17 [22.68-28.27],25.17043,22.67753,28.26768,,,
