GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,39,39.00000,,,,,Data_Source_GASP
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,Data_Source_GASP
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,Data_Source_GASP
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,Data_Source_GASP
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,Data_Source_GASP
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,Data_Source_GASP_ESC CFM
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,Data_Source_GASP
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,Data_Source_GASP
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,Data_Source_GASP
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,Data_Source_GASP
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,Data_Source_GASP_ESC CFM
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,Yes,,,,,,Data_Source_GASP
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,Yes,,,,,,Data_Source_GASP
