Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,2010,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Romania,ROU,2009,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Romania,ROU,2008,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Romania,ROU,2007,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0.47812
Romania,ROU,2006,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,2.42648
Romania,ROU,2005,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,2.29553
Romania,ROU,2004,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,2.68771
Romania,ROU,2001,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,2.61183
Romania,ROU,2000,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,4.38622
Romania,ROU,1999,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,2.81506
Romania,ROU,2016,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,5.70664
Romania,ROU,2015,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,5.81969
Romania,ROU,2014,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,4.84122
Romania,ROU,2013,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,4.39118
Romania,ROU,2011,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,4.26562
Romania,ROU,2010,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,4.11645
Romania,ROU,2009,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,3.46268
Romania,ROU,2008,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,4.96765
Romania,ROU,2007,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,5.18206
Romania,ROU,2006,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,4.5212
Romania,ROU,2005,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,4.96216
Romania,ROU,2004,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,5.31368
Romania,ROU,2001,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,5.68411
Romania,ROU,2000,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,6.1937
Romania,ROU,1999,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,5.96963
Romania,ROU,2016,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,9.10188
Romania,ROU,2015,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,9.09513
Romania,ROU,2014,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,14.57317
Romania,ROU,2013,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,14.881
Romania,ROU,2011,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,14.31053
Romania,ROU,2010,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,27.6978
Romania,ROU,2009,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,14.18044
Romania,ROU,2008,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,24.07769
Romania,ROU,2007,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,9.16494
Romania,ROU,2006,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,10.79218
Romania,ROU,2005,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,8.6801
Romania,ROU,2004,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,8.99927
Romania,ROU,2001,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,7.01036
Romania,ROU,2000,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,6.69561
Romania,ROU,1999,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,5.54368
Romania,ROU,2016,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,5.49726
Romania,ROU,2015,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,5.02405
Romania,ROU,2014,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,3.04726
Romania,ROU,2013,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,3.16228
Romania,ROU,2011,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,2.2447
Romania,ROU,2010,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,1.93084
Romania,ROU,2009,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,1.73343
Romania,ROU,2008,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,2.48013
Romania,ROU,2007,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,3.31672
Romania,ROU,2006,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,2.1359
Romania,ROU,2005,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,2.51142
Romania,ROU,2004,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,2.99908
Romania,ROU,2001,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,4.06926
Romania,ROU,2000,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,3.91228
Romania,ROU,1999,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,3.74556
Romania,ROU,2018,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,12.52526
Romania,ROU,2017,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,12.59326
Romania,ROU,2016,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,13.11727
Romania,ROU,2015,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,14.30879
Romania,ROU,2014,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,16.16659
Romania,ROU,2013,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,34.8528
Romania,ROU,2012,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,22.94647
Romania,ROU,2011,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,31.31462
Romania,ROU,2010,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,37.49479
Romania,ROU,2009,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,42.3209
Romania,ROU,2008,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,38.59933
Romania,ROU,2007,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,30.96593
Romania,ROU,2006,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,26.32158
Romania,ROU,2005,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,21.99508
Romania,ROU,2004,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,21.31474
Romania,ROU,2003,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,21.62939
Romania,ROU,2000,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,28.8303
Romania,ROU,2018,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,26266
Romania,ROU,2017,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,26618
Romania,ROU,2016,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,26949
Romania,ROU,2015,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,27772
Romania,ROU,2014,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,28211
Romania,ROU,2013,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,27555
Romania,ROU,2012,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,28365
Romania,ROU,2011,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,29746
Romania,ROU,2010,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,31103
Romania,ROU,2009,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,31973
Romania,ROU,2008,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,31964
Romania,ROU,2007,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,30583
Romania,ROU,2006,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,31543
Romania,ROU,2005,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,30857
Romania,ROU,2004,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,30137
Romania,ROU,2003,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,29619
Romania,ROU,2002,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,28674
Romania,ROU,2001,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,27959
Romania,ROU,2000,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,26977
Romania,ROU,1999,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,26013
Romania,ROU,1998,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,24427
Romania,ROU,1997,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,23477
Romania,ROU,1996,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,22611
Romania,ROU,1995,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,20452
Romania,ROU,1994,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,19130
Romania,ROU,1993,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,18123
Romania,ROU,1992,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,17315
Romania,ROU,1991,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,13927
Romania,ROU,1990,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,11696
Romania,ROU,1989,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,11810
Romania,ROU,1988,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,12036
Romania,ROU,1987,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,12504
Romania,ROU,1986,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,12961
Romania,ROU,1985,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,13250
Romania,ROU,1984,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,13344
Romania,ROU,1983,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,13931
Romania,ROU,1982,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,14354
Romania,ROU,1981,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,14592
Romania,ROU,1980,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,14503
Romania,ROU,1979,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,14227
Romania,ROU,1978,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,13575
Romania,ROU,1977,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,13662
Romania,ROU,1976,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,14066
Romania,ROU,1975,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,13931
Romania,ROU,1974,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,14537
Romania,ROU,1973,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,14488
Romania,ROU,1972,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,14470
Romania,ROU,1971,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,13425
Romania,ROU,2018,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13469
Romania,ROU,2017,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13535
Romania,ROU,2016,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13480
Romania,ROU,2015,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13730
Romania,ROU,2014,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13715
Romania,ROU,2013,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13351
Romania,ROU,2012,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13807
Romania,ROU,2011,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13905
Romania,ROU,2010,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,14264
Romania,ROU,2009,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,14118
Romania,ROU,2008,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13839
Romania,ROU,2007,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13434
Romania,ROU,2006,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13495
Romania,ROU,2005,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,13250
Romania,ROU,2004,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,12794
Romania,ROU,2003,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,12266
Romania,ROU,2002,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,11571
Romania,ROU,2001,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,10911
Romania,ROU,2000,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,10743
Romania,ROU,1999,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,9586
Romania,ROU,1995,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,6159
Romania,ROU,1994,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,5894
Romania,ROU,1993,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,5359
Romania,ROU,1992,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4821
Romania,ROU,1991,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,3897
Romania,ROU,1990,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,3163
Romania,ROU,1989,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,3322
Romania,ROU,1988,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,3395
Romania,ROU,1987,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,3552
Romania,ROU,1986,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,3750
Romania,ROU,1985,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,3799
Romania,ROU,1984,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,3975
Romania,ROU,1983,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4137
Romania,ROU,1982,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4339
Romania,ROU,1981,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4364
Romania,ROU,1980,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4307
Romania,ROU,1979,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4224
Romania,ROU,1978,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4124
Romania,ROU,1977,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4008
Romania,ROU,1976,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4105
Romania,ROU,1975,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4068
Romania,ROU,1974,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4183
Romania,ROU,1973,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4248
Romania,ROU,1972,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4208
Romania,ROU,1971,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,3953
Romania,ROU,2018,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,80.36117
Romania,ROU,2017,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,80.14782
Romania,ROU,2016,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,80.18265
Romania,ROU,2015,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,80.88931
Romania,ROU,2012,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,82.7494
Romania,ROU,2011,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,85.70533
Romania,ROU,2010,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,87.26711
Romania,ROU,2009,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,87.73644
Romania,ROU,2008,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,85.6053
Romania,ROU,2007,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,81.48754
Romania,ROU,2006,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,78.49247
Romania,ROU,2005,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,76.78474
Romania,ROU,2004,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,75.56243
Romania,ROU,2003,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,73.29986
Romania,ROU,2002,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,70.98558
Romania,ROU,2001,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,68.5045
Romania,ROU,2000,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,66.76863
Romania,ROU,1999,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,65.95805
Romania,ROU,1998,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,65.02226
Romania,ROU,1997,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,63.53506
Romania,ROU,1996,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,62.78625
Romania,ROU,1995,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,60.64417
Romania,ROU,1994,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,59.84025
Romania,ROU,1993,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,60.13454
Romania,ROU,1992,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,61.41707
Romania,ROU,1991,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,64.23172
Romania,ROU,1990,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,70.34819
Romania,ROU,1989,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,70.93024
Romania,ROU,1974,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,59.89445
Romania,ROU,1973,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,60.11789
Romania,ROU,1972,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,60.99076
Romania,ROU,1971,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,62.21204
Romania,ROU,2017,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,95.1502
Romania,ROU,2016,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,93.65468
Romania,ROU,2015,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,94.31718
Romania,ROU,2014,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,95.0036
Romania,ROU,2012,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,92.1111
Romania,ROU,2011,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,91.23573
Romania,ROU,2010,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,89.2379
Romania,ROU,2009,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,86.24991
Romania,ROU,2008,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,78.98967
Romania,ROU,2007,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,79.74528
Romania,ROU,2006,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,82.27723
Romania,ROU,2005,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,93.53524
Romania,ROU,2004,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,94.05827
Romania,ROU,2003,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,91.92212
Romania,ROU,2002,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,89.75062
Romania,ROU,2001,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,91.42578
Romania,ROU,1998,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,93.93841
Romania,ROU,2015,"Population, ages 3-5, female",SP.POP.0305.FE.UN,287493
Romania,ROU,2014,"Population, ages 3-5, female",SP.POP.0305.FE.UN,290441
Romania,ROU,2013,"Population, ages 3-5, female",SP.POP.0305.FE.UN,292542
Romania,ROU,2012,"Population, ages 3-5, female",SP.POP.0305.FE.UN,294443
Romania,ROU,2011,"Population, ages 3-5, female",SP.POP.0305.FE.UN,297053
Romania,ROU,2010,"Population, ages 3-5, female",SP.POP.0305.FE.UN,300933
Romania,ROU,2009,"Population, ages 3-5, female",SP.POP.0305.FE.UN,307028
Romania,ROU,2008,"Population, ages 3-5, female",SP.POP.0305.FE.UN,315000
Romania,ROU,2007,"Population, ages 3-5, female",SP.POP.0305.FE.UN,322663
Romania,ROU,2006,"Population, ages 3-5, female",SP.POP.0305.FE.UN,326964
Romania,ROU,2005,"Population, ages 3-5, female",SP.POP.0305.FE.UN,326094
Romania,ROU,2004,"Population, ages 3-5, female",SP.POP.0305.FE.UN,318236
Romania,ROU,2003,"Population, ages 3-5, female",SP.POP.0305.FE.UN,304982
Romania,ROU,2002,"Population, ages 3-5, female",SP.POP.0305.FE.UN,291999
Romania,ROU,2001,"Population, ages 3-5, female",SP.POP.0305.FE.UN,287102
Romania,ROU,2000,"Population, ages 3-5, female",SP.POP.0305.FE.UN,295482
Romania,ROU,1999,"Population, ages 3-5, female",SP.POP.0305.FE.UN,319939
Romania,ROU,1998,"Population, ages 3-5, female",SP.POP.0305.FE.UN,357701
Romania,ROU,1997,"Population, ages 3-5, female",SP.POP.0305.FE.UN,401613
Romania,ROU,1996,"Population, ages 3-5, female",SP.POP.0305.FE.UN,441440
Romania,ROU,1995,"Population, ages 3-5, female",SP.POP.0305.FE.UN,469972
Romania,ROU,1994,"Population, ages 3-5, female",SP.POP.0305.FE.UN,484263
Romania,ROU,1993,"Population, ages 3-5, female",SP.POP.0305.FE.UN,486926
Romania,ROU,1992,"Population, ages 3-5, female",SP.POP.0305.FE.UN,483032
Romania,ROU,1991,"Population, ages 3-5, female",SP.POP.0305.FE.UN,480252
Romania,ROU,1990,"Population, ages 3-5, female",SP.POP.0305.FE.UN,483979
Romania,ROU,2015,"Population, ages 3-5, male",SP.POP.0305.MA.UN,304578
Romania,ROU,2014,"Population, ages 3-5, male",SP.POP.0305.MA.UN,307630
Romania,ROU,2013,"Population, ages 3-5, male",SP.POP.0305.MA.UN,309778
Romania,ROU,2012,"Population, ages 3-5, male",SP.POP.0305.MA.UN,311710
Romania,ROU,2011,"Population, ages 3-5, male",SP.POP.0305.MA.UN,314381
Romania,ROU,2010,"Population, ages 3-5, male",SP.POP.0305.MA.UN,318382
Romania,ROU,2009,"Population, ages 3-5, male",SP.POP.0305.MA.UN,324686
Romania,ROU,2008,"Population, ages 3-5, male",SP.POP.0305.MA.UN,332943
Romania,ROU,2007,"Population, ages 3-5, male",SP.POP.0305.MA.UN,340894
Romania,ROU,2006,"Population, ages 3-5, male",SP.POP.0305.MA.UN,345401
Romania,ROU,2005,"Population, ages 3-5, male",SP.POP.0305.MA.UN,344592
Romania,ROU,2004,"Population, ages 3-5, male",SP.POP.0305.MA.UN,336613
Romania,ROU,2003,"Population, ages 3-5, male",SP.POP.0305.MA.UN,323098
