ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Tavush,5724539,Households: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_H_TOT,250201050,T,103010,1103010,Region,Tavush,0,,0,1,WSTIMEHTOT,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859148,Households: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_H_TOT,250201050,T,103011,1103011,Region,Yerevan,0,,0,1,WSTIMEHTOT,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,4677292,Population with water on the premises,58.9,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSTIMEPONP,AMDHS2000103001,2000,DHS,1247,2124,,,1
ARM,Ararat,937339,Population with water on the premises,85.8,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103002,1103002,Region,Ararat,0,,0,1,WSTIMEPONP,AMDHS2000103002,2000,DHS,2874,2595,,,1
ARM,Armavir,6606637,Population with water on the premises,83.2,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103003,1103003,Region,Armavir,0,,0,1,WSTIMEPONP,AMDHS2000103003,2000,DHS,2311,1994,,,1
ARM,Gegharkunik,6246927,Population with water on the premises,75,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSTIMEPONP,AMDHS2000103004,2000,DHS,2208,2261,,,1
ARM,Lori,1613689,Population with water on the premises,82.5,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103005,1103005,Region,Lori,0,,0,1,WSTIMEPONP,AMDHS2000103005,2000,DHS,1980,1619,,,1
ARM,Kotayk,5703654,Population with water on the premises,91.2,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103006,1103006,Region,Kotayk,0,,0,1,WSTIMEPONP,AMDHS2000103006,2000,DHS,1833,1605,,,1
ARM,Shirak,1546486,Population with water on the premises,87.5,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103007,1103007,Region,Shirak,0,,0,1,WSTIMEPONP,AMDHS2000103007,2000,DHS,2524,1936,,,1
ARM,Syunik,505214,Population with water on the premises,97,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103008,1103008,Region,Syunik,0,,0,1,WSTIMEPONP,AMDHS2000103008,2000,DHS,1087,1920,,,1
ARM,Vayots Dzor,1599484,Population with water on the premises,94.7,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSTIMEPONP,AMDHS2000103009,2000,DHS,496,1969,,,1
ARM,Tavush,6444555,Population with water on the premises,65.1,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103010,1103010,Region,Tavush,0,,0,1,WSTIMEPONP,AMDHS2000103010,2000,DHS,1255,2181,,,1
ARM,Yerevan,6080945,Population with water on the premises,99.1,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_ONP,250202010,I,103011,1103011,Region,Yerevan,0,,0,1,WSTIMEPONP,AMDHS2000103011,2000,DHS,8145,5953,,,1
ARM,Aragatsotn,4677272,Population with water 30 minutes or less away round trip,37.7,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSTIMEPL30,AMDHS2000103001,2000,DHS,1247,2124,,,1
ARM,Ararat,937356,Population with water 30 minutes or less away round trip,11,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103002,1103002,Region,Ararat,0,,0,1,WSTIMEPL30,AMDHS2000103002,2000,DHS,2874,2595,,,1
ARM,Armavir,6606642,Population with water 30 minutes or less away round trip,14.8,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103003,1103003,Region,Armavir,0,,0,1,WSTIMEPL30,AMDHS2000103003,2000,DHS,2311,1994,,,1
ARM,Gegharkunik,6246943,Population with water 30 minutes or less away round trip,14.9,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSTIMEPL30,AMDHS2000103004,2000,DHS,2208,2261,,,1
ARM,Lori,1613710,Population with water 30 minutes or less away round trip,13.7,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103005,1103005,Region,Lori,0,,0,1,WSTIMEPL30,AMDHS2000103005,2000,DHS,1980,1619,,,1
ARM,Kotayk,5703666,Population with water 30 minutes or less away round trip,5.9,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103006,1103006,Region,Kotayk,0,,0,1,WSTIMEPL30,AMDHS2000103006,2000,DHS,1833,1605,,,1
ARM,Shirak,1546502,Population with water 30 minutes or less away round trip,10.4,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103007,1103007,Region,Shirak,0,,0,1,WSTIMEPL30,AMDHS2000103007,2000,DHS,2524,1936,,,1
ARM,Syunik,505248,Population with water 30 minutes or less away round trip,2.9,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103008,1103008,Region,Syunik,0,,0,1,WSTIMEPL30,AMDHS2000103008,2000,DHS,1087,1920,,,1
ARM,Vayots Dzor,1599494,Population with water 30 minutes or less away round trip,5,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSTIMEPL30,AMDHS2000103009,2000,DHS,496,1969,,,1
ARM,Tavush,6444522,Population with water 30 minutes or less away round trip,26,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103010,1103010,Region,Tavush,0,,0,1,WSTIMEPL30,AMDHS2000103010,2000,DHS,1255,2181,,,1
ARM,Yerevan,6080943,Population with water 30 minutes or less away round trip,0.8,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_L30,250202020,I,103011,1103011,Region,Yerevan,0,,0,1,WSTIMEPL30,AMDHS2000103011,2000,DHS,8145,5953,,,1
ARM,Aragatsotn,4677293,Population with water more than 30 minutes away round trip,3.4,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSTIMEPM30,AMDHS2000103001,2000,DHS,1247,2124,,,1
ARM,Ararat,937340,Population with water more than 30 minutes away round trip,3.1,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103002,1103002,Region,Ararat,0,,0,1,WSTIMEPM30,AMDHS2000103002,2000,DHS,2874,2595,,,1
ARM,Armavir,6606638,Population with water more than 30 minutes away round trip,1.7,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103003,1103003,Region,Armavir,0,,0,1,WSTIMEPM30,AMDHS2000103003,2000,DHS,2311,1994,,,1
ARM,Gegharkunik,6246928,Population with water more than 30 minutes away round trip,10.1,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSTIMEPM30,AMDHS2000103004,2000,DHS,2208,2261,,,1
ARM,Lori,1613690,Population with water more than 30 minutes away round trip,3.8,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103005,1103005,Region,Lori,0,,0,1,WSTIMEPM30,AMDHS2000103005,2000,DHS,1980,1619,,,1
ARM,Kotayk,5703655,Population with water more than 30 minutes away round trip,3,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103006,1103006,Region,Kotayk,0,,0,1,WSTIMEPM30,AMDHS2000103006,2000,DHS,1833,1605,,,1
ARM,Shirak,1546491,Population with water more than 30 minutes away round trip,2.1,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103007,1103007,Region,Shirak,0,,0,1,WSTIMEPM30,AMDHS2000103007,2000,DHS,2524,1936,,,1
ARM,Syunik,505215,Population with water more than 30 minutes away round trip,0.1,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103008,1103008,Region,Syunik,0,,0,1,WSTIMEPM30,AMDHS2000103008,2000,DHS,1087,1920,,,1
ARM,Vayots Dzor,1599485,Population with water more than 30 minutes away round trip,0.4,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSTIMEPM30,AMDHS2000103009,2000,DHS,496,1969,,,1
ARM,Tavush,6444556,Population with water more than 30 minutes away round trip,8.6,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103010,1103010,Region,Tavush,0,,0,1,WSTIMEPM30,AMDHS2000103010,2000,DHS,1255,2181,,,1
ARM,Yerevan,6080946,Population with water more than 30 minutes away round trip,0.2,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_M30,250202030,I,103011,1103011,Region,Yerevan,0,,0,1,WSTIMEPM30,AMDHS2000103011,2000,DHS,8145,5953,,,1
ARM,Aragatsotn,4677301,Population with unknown or missing information on round trip time to water,0.1,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103001,1103001,Region,Aragatsotn,0,,0,1,WSTIMEPDKM,AMDHS2000103001,2000,DHS,1247,2124,,,1
ARM,Ararat,937351,Population with unknown or missing information on round trip time to water,0.1,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103002,1103002,Region,Ararat,0,,0,1,WSTIMEPDKM,AMDHS2000103002,2000,DHS,2874,2595,,,1
ARM,Armavir,6606655,Population with unknown or missing information on round trip time to water,0.4,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103003,1103003,Region,Armavir,0,,0,1,WSTIMEPDKM,AMDHS2000103003,2000,DHS,2311,1994,,,1
ARM,Gegharkunik,6246938,Population with unknown or missing information on round trip time to water,0,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103004,1103004,Region,Gegharkunik,0,,0,1,WSTIMEPDKM,AMDHS2000103004,2000,DHS,2208,2261,,,1
ARM,Lori,1613697,Population with unknown or missing information on round trip time to water,0,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103005,1103005,Region,Lori,0,,0,1,WSTIMEPDKM,AMDHS2000103005,2000,DHS,1980,1619,,,1
ARM,Kotayk,5703661,Population with unknown or missing information on round trip time to water,0,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103006,1103006,Region,Kotayk,0,,0,1,WSTIMEPDKM,AMDHS2000103006,2000,DHS,1833,1605,,,1
ARM,Shirak,1546497,Population with unknown or missing information on round trip time to water,0,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103007,1103007,Region,Shirak,0,,0,1,WSTIMEPDKM,AMDHS2000103007,2000,DHS,2524,1936,,,1
ARM,Syunik,505217,Population with unknown or missing information on round trip time to water,0.1,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103008,1103008,Region,Syunik,0,,0,1,WSTIMEPDKM,AMDHS2000103008,2000,DHS,1087,1920,,,1
ARM,Vayots Dzor,1599487,Population with unknown or missing information on round trip time to water,0,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103009,1103009,Region,Vayots Dzor,0,,0,1,WSTIMEPDKM,AMDHS2000103009,2000,DHS,496,1969,,,1
ARM,Tavush,6444526,Population with unknown or missing information on round trip time to water,0.3,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103010,1103010,Region,Tavush,0,,0,1,WSTIMEPDKM,AMDHS2000103010,2000,DHS,1255,2181,,,1
ARM,Yerevan,6080948,Population with unknown or missing information on round trip time to water,0,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_DKM,250202040,S,103011,1103011,Region,Yerevan,0,,0,1,WSTIMEPDKM,AMDHS2000103011,2000,DHS,8145,5953,,,1
ARM,Aragatsotn,4677302,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103001,1103001,Region,Aragatsotn,0,,0,1,WSTIMEPTOT,AMDHS2000103001,2000,DHS,1247,2124,,,1
ARM,Ararat,937352,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103002,1103002,Region,Ararat,0,,0,1,WSTIMEPTOT,AMDHS2000103002,2000,DHS,2874,2595,,,1
ARM,Armavir,6606656,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103003,1103003,Region,Armavir,0,,0,1,WSTIMEPTOT,AMDHS2000103003,2000,DHS,2311,1994,,,1
ARM,Gegharkunik,6246939,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103004,1103004,Region,Gegharkunik,0,,0,1,WSTIMEPTOT,AMDHS2000103004,2000,DHS,2208,2261,,,1
ARM,Lori,1613698,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103005,1103005,Region,Lori,0,,0,1,WSTIMEPTOT,AMDHS2000103005,2000,DHS,1980,1619,,,1
ARM,Kotayk,5703662,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103006,1103006,Region,Kotayk,0,,0,1,WSTIMEPTOT,AMDHS2000103006,2000,DHS,1833,1605,,,1
ARM,Shirak,1546498,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103007,1103007,Region,Shirak,0,,0,1,WSTIMEPTOT,AMDHS2000103007,2000,DHS,2524,1936,,,1
ARM,Syunik,505243,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103008,1103008,Region,Syunik,0,,0,1,WSTIMEPTOT,AMDHS2000103008,2000,DHS,1087,1920,,,1
ARM,Vayots Dzor,1599488,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103009,1103009,Region,Vayots Dzor,0,,0,1,WSTIMEPTOT,AMDHS2000103009,2000,DHS,496,1969,,,1
ARM,Tavush,6444527,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103010,1103010,Region,Tavush,0,,0,1,WSTIMEPTOT,AMDHS2000103010,2000,DHS,1255,2181,,,1
ARM,Yerevan,6081022,Population: Total,100,1,AM,Armenia,2000,AM2000DHS,WS_TIME_P_TOT,250202050,T,103011,1103011,Region,Yerevan,0,,0,1,WSTIMEPTOT,AMDHS2000103011,2000,DHS,8145,5953,,,1
ARM,Aragatsotn,5289512,Number of households,248,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103001,1103001,Region,Aragatsotn,0,,0,1,WSWTRTHNUM,AMDHS2000103001,2000,DHS,,423,,,1
ARM,Ararat,1606239,Number of households,580,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103002,1103002,Region,Ararat,0,,0,1,WSWTRTHNUM,AMDHS2000103002,2000,DHS,,524,,,1
ARM,Armavir,1613729,Number of households,496,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103003,1103003,Region,Armavir,0,,0,1,WSWTRTHNUM,AMDHS2000103003,2000,DHS,,428,,,1
ARM,Gegharkunik,783911,Number of households,507,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103004,1103004,Region,Gegharkunik,0,,0,1,WSWTRTHNUM,AMDHS2000103004,2000,DHS,,519,,,1
ARM,Lori,1613712,Number of households,519,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103005,1103005,Region,Lori,0,,0,1,WSWTRTHNUM,AMDHS2000103005,2000,DHS,,424,,,1
ARM,Kotayk,6570556,Number of households,413,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103006,1103006,Region,Kotayk,0,,0,1,WSWTRTHNUM,AMDHS2000103006,2000,DHS,,362,,,1
ARM,Shirak,1548302,Number of households,602,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103007,1103007,Region,Shirak,0,,0,1,WSWTRTHNUM,AMDHS2000103007,2000,DHS,,462,,,1
ARM,Syunik,1599468,Number of households,258,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103008,1103008,Region,Syunik,0,,0,1,WSWTRTHNUM,AMDHS2000103008,2000,DHS,,455,,,1
ARM,Vayots Dzor,5673324,Number of households,111,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103009,1103009,Region,Vayots Dzor,0,,0,1,WSWTRTHNUM,AMDHS2000103009,2000,DHS,,440,,,1
ARM,Tavush,5835071,Number of households,300,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103010,1103010,Region,Tavush,0,,0,1,WSWTRTHNUM,AMDHS2000103010,2000,DHS,,521,,,1
ARM,Yerevan,6949372,Number of households,1946,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_NUM,250231100,D,103011,1103011,Region,Yerevan,0,,0,1,WSWTRTHNUM,AMDHS2000103011,2000,DHS,,1422,,,1
ARM,Aragatsotn,1613479,Number of households (unweighted),423,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103001,1103001,Region,Aragatsotn,0,,0,1,WSWTRTHUNW,AMDHS2000103001,2000,DHS,248,,,,1
ARM,Ararat,3835047,Number of households (unweighted),524,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103002,1103002,Region,Ararat,0,,0,1,WSWTRTHUNW,AMDHS2000103002,2000,DHS,580,,,,1
ARM,Armavir,3559844,Number of households (unweighted),428,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103003,1103003,Region,Armavir,0,,0,1,WSWTRTHUNW,AMDHS2000103003,2000,DHS,496,,,,1
ARM,Gegharkunik,4188160,Number of households (unweighted),519,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103004,1103004,Region,Gegharkunik,0,,0,1,WSWTRTHUNW,AMDHS2000103004,2000,DHS,507,,,,1
ARM,Lori,3815927,Number of households (unweighted),424,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103005,1103005,Region,Lori,0,,0,1,WSWTRTHUNW,AMDHS2000103005,2000,DHS,519,,,,1
ARM,Kotayk,1599496,Number of households (unweighted),362,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103006,1103006,Region,Kotayk,0,,0,1,WSWTRTHUNW,AMDHS2000103006,2000,DHS,413,,,,1
ARM,Shirak,1545160,Number of households (unweighted),462,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103007,1103007,Region,Shirak,0,,0,1,WSWTRTHUNW,AMDHS2000103007,2000,DHS,602,,,,1
ARM,Syunik,1599520,Number of households (unweighted),455,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103008,1103008,Region,Syunik,0,,0,1,WSWTRTHUNW,AMDHS2000103008,2000,DHS,258,,,,1
ARM,Vayots Dzor,3120958,Number of households (unweighted),440,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103009,1103009,Region,Vayots Dzor,0,,0,1,WSWTRTHUNW,AMDHS2000103009,2000,DHS,111,,,,1
ARM,Tavush,3387018,Number of households (unweighted),521,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103010,1103010,Region,Tavush,0,,0,1,WSWTRTHUNW,AMDHS2000103010,2000,DHS,300,,,,1
ARM,Yerevan,4588427,Number of households (unweighted),1422,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_H_UNW,250231110,U,103011,1103011,Region,Yerevan,0,,0,1,WSWTRTHUNW,AMDHS2000103011,2000,DHS,1946,,,,1
ARM,Aragatsotn,4791662,Number of persons,1247,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103001,1103001,Region,Aragatsotn,0,,0,1,WSWTRTPNUM,AMDHS2000103001,2000,DHS,,2124,,,1
ARM,Ararat,937346,Number of persons,2874,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103002,1103002,Region,Ararat,0,,0,1,WSWTRTPNUM,AMDHS2000103002,2000,DHS,,2595,,,1
ARM,Armavir,6694134,Number of persons,2311,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103003,1103003,Region,Armavir,0,,0,1,WSWTRTPNUM,AMDHS2000103003,2000,DHS,,1994,,,1
ARM,Gegharkunik,6359997,Number of persons,2208,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103004,1103004,Region,Gegharkunik,0,,0,1,WSWTRTPNUM,AMDHS2000103004,2000,DHS,,2261,,,1
ARM,Lori,1613704,Number of persons,1980,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103005,1103005,Region,Lori,0,,0,1,WSWTRTPNUM,AMDHS2000103005,2000,DHS,,1619,,,1
ARM,Kotayk,5789761,Number of persons,1833,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103006,1103006,Region,Kotayk,0,,0,1,WSWTRTPNUM,AMDHS2000103006,2000,DHS,,1605,,,1
ARM,Shirak,1546314,Number of persons,2524,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103007,1103007,Region,Shirak,0,,0,1,WSWTRTPNUM,AMDHS2000103007,2000,DHS,,1936,,,1
ARM,Syunik,619374,Number of persons,1087,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103008,1103008,Region,Syunik,0,,0,1,WSWTRTPNUM,AMDHS2000103008,2000,DHS,,1920,,,1
ARM,Vayots Dzor,1599490,Number of persons,496,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103009,1103009,Region,Vayots Dzor,0,,0,1,WSWTRTPNUM,AMDHS2000103009,2000,DHS,,1969,,,1
ARM,Tavush,6477666,Number of persons,1255,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103010,1103010,Region,Tavush,0,,0,1,WSWTRTPNUM,AMDHS2000103010,2000,DHS,,2181,,,1
ARM,Yerevan,6178415,Number of persons,8145,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_NUM,250232100,D,103011,1103011,Region,Yerevan,0,,0,1,WSWTRTPNUM,AMDHS2000103011,2000,DHS,,5953,,,1
ARM,Aragatsotn,4249454,Number of persons (unweighted),2124,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103001,1103001,Region,Aragatsotn,0,,0,1,WSWTRTPUNW,AMDHS2000103001,2000,DHS,1247,,,,1
ARM,Ararat,1606240,Number of persons (unweighted),2595,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103002,1103002,Region,Ararat,0,,0,1,WSWTRTPUNW,AMDHS2000103002,2000,DHS,2874,,,,1
ARM,Armavir,4176661,Number of persons (unweighted),1994,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103003,1103003,Region,Armavir,0,,0,1,WSWTRTPUNW,AMDHS2000103003,2000,DHS,2311,,,,1
ARM,Gegharkunik,3858505,Number of persons (unweighted),2261,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103004,1103004,Region,Gegharkunik,0,,0,1,WSWTRTPUNW,AMDHS2000103004,2000,DHS,2208,,,,1
ARM,Lori,1613713,Number of persons (unweighted),1619,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103005,1103005,Region,Lori,0,,0,1,WSWTRTPUNW,AMDHS2000103005,2000,DHS,1980,,,,1
ARM,Kotayk,3743115,Number of persons (unweighted),1605,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103006,1103006,Region,Kotayk,0,,0,1,WSWTRTPUNW,AMDHS2000103006,2000,DHS,1833,,,,1
ARM,Shirak,1547205,Number of persons (unweighted),1936,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103007,1103007,Region,Shirak,0,,0,1,WSWTRTPUNW,AMDHS2000103007,2000,DHS,2524,,,,1
ARM,Syunik,4599873,Number of persons (unweighted),1920,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103008,1103008,Region,Syunik,0,,0,1,WSWTRTPUNW,AMDHS2000103008,2000,DHS,1087,,,,1
ARM,Vayots Dzor,1599503,Number of persons (unweighted),1969,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103009,1103009,Region,Vayots Dzor,0,,0,1,WSWTRTPUNW,AMDHS2000103009,2000,DHS,496,,,,1
ARM,Tavush,3165537,Number of persons (unweighted),2181,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103010,1103010,Region,Tavush,0,,0,1,WSWTRTPUNW,AMDHS2000103010,2000,DHS,1255,,,,1
ARM,Yerevan,4476077,Number of persons (unweighted),5953,0,AM,Armenia,2000,AM2000DHS,WS_WTRT_P_UNW,250232110,U,103011,1103011,Region,Yerevan,0,,0,1,WSWTRTPUNW,AMDHS2000103011,2000,DHS,8145,,,,1
ARM,Aragatsotn,1493802,Households using an improved water source,97.6,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_H_IMP,250161010,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHIMP,AMDHS2005103001,2005,DHS,250,517,,,1
ARM,Ararat,3253027,Households using an improved water source,100,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_H_IMP,250161010,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHIMP,AMDHS2005103002,2005,DHS,491,562,,,1
ARM,Armavir,6379234,Households using an improved water source,99.5,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_H_IMP,250161010,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHIMP,AMDHS2005103003,2005,DHS,538,589,,,1
ARM,Gegharkunik,1621923,Households using an improved water source,99.7,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_H_IMP,250161010,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHIMP,AMDHS2005103004,2005,DHS,396,542,,,1
ARM,Lori,3709358,Households using an improved water source,99,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_H_IMP,250161010,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHIMP,AMDHS2005103005,2005,DHS,610,530,,,1
ARM,Kotayk,1607025,Households using an improved water source,99.3,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_H_IMP,250161010,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHIMP,AMDHS2005103006,2005,DHS,505,542,,,1
ARM,Shirak,355297,Households using an improved water source,98.7,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_H_IMP,250161010,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHIMP,AMDHS2005103007,2005,DHS,613,627,,,1
