Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,1960,CO2 emissions from liquid fuel consumption (% of total),EN.ATM.CO2E.LF.ZS,65.4867256637168
Afghanistan,AFG,2020,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.223478872007068
Afghanistan,AFG,2019,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.297563650500103
Afghanistan,AFG,2018,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.299082634225993
Afghanistan,AFG,2017,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.281195815732375
Afghanistan,AFG,2016,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.268358772656602
Afghanistan,AFG,2015,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.297971774718822
Afghanistan,AFG,2014,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.283692395910162
Afghanistan,AFG,2013,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.29808781267706
Afghanistan,AFG,2012,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.335061035441608
Afghanistan,AFG,2011,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.408965290862913
Afghanistan,AFG,2010,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.304230215945755
Afghanistan,AFG,2009,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.239506900543419
Afghanistan,AFG,2008,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.165573354936329
Afghanistan,AFG,2007,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.109940042004685
Afghanistan,AFG,2006,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0897569086344725
Afghanistan,AFG,2005,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0803611343666108
Afghanistan,AFG,2004,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0548667587320485
Afghanistan,AFG,2003,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0730049683971786
Afghanistan,AFG,2002,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0668101379335566
Afghanistan,AFG,2001,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0552927191691124
Afghanistan,AFG,2000,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0551666066110075
Afghanistan,AFG,1999,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0582468417051747
Afghanistan,AFG,1998,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0712697016384245
Afghanistan,AFG,1997,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0755586978539722
Afghanistan,AFG,1996,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0822665176792927
Afghanistan,AFG,1995,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0887811567538702
Afghanistan,AFG,1994,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.0966377461048794
Afghanistan,AFG,1993,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.109105697327004
Afghanistan,AFG,1992,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.126516979194494
Afghanistan,AFG,1991,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.180673785712218
Afghanistan,AFG,1990,CO2 emissions (metric tons per capita),EN.ATM.CO2E.PC,0.191389344873899
Afghanistan,AFG,2020,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.107514384822841
Afghanistan,AFG,2019,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.1372441384137
Afghanistan,AFG,2018,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.141729244815793
Afghanistan,AFG,2017,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.134152349586293
Afghanistan,AFG,2016,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.132599158642522
Afghanistan,AFG,2015,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.14001604386586
Afghanistan,AFG,2014,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.134398532318261
Afghanistan,AFG,2013,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.144558321172312
Afghanistan,AFG,2012,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.171085011792157
Afghanistan,AFG,2011,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.233702865903674
Afghanistan,AFG,2010,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.17176522247664
Afghanistan,AFG,2009,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.152037294163669
Afghanistan,AFG,2008,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.123912643171452
Afghanistan,AFG,2007,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.0854192237631324
Afghanistan,AFG,2006,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.0800762413062875
Afghanistan,AFG,2005,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.0747078860424511
Afghanistan,AFG,2004,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.0564582592770085
Afghanistan,AFG,2003,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.075212832469166
Afghanistan,AFG,2002,CO2 emissions (kg per PPP $ of GDP),EN.ATM.CO2E.PP.GD,0.0708397685575003
Afghanistan,AFG,2020,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.113536664548653
Afghanistan,AFG,2019,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.143064821848029
Afghanistan,AFG,2018,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.145136498904077
Afghanistan,AFG,2017,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.134152349586293
Afghanistan,AFG,2016,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.127703406947189
Afghanistan,AFG,2015,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.141304961364911
Afghanistan,AFG,2014,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.132291470723148
Afghanistan,AFG,2013,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.137663224596993
Afghanistan,AFG,2012,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.157836904363365
Afghanistan,AFG,2011,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.208539115294871
Afghanistan,AFG,2010,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.150150848241414
Afghanistan,AFG,2009,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.131327139389698
Afghanistan,AFG,2008,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.106351893262049
Afghanistan,AFG,2007,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.0719340674891644
Afghanistan,AFG,2006,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.0656601014507623
Afghanistan,AFG,2005,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.0594246163143828
Afghanistan,AFG,2004,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.0435429530772354
Afghanistan,AFG,2003,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.0564908144400359
Afghanistan,AFG,2002,CO2 emissions (kg per 2017 PPP $ of GDP),EN.ATM.CO2E.PP.GD.KD,0.0521765400712275
Afghanistan,AFG,2016,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,4829.439
Afghanistan,AFG,2015,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,3975.028
Afghanistan,AFG,2014,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,4378.398
Afghanistan,AFG,2013,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,3942.025
Afghanistan,AFG,2012,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,3667
Afghanistan,AFG,2011,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,4305.058
Afghanistan,AFG,2010,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,2299.209
Afghanistan,AFG,2009,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,1536.473
Afghanistan,AFG,2008,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,1078.098
Afghanistan,AFG,2007,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,748.068
Afghanistan,AFG,2006,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,161.348
Afghanistan,AFG,2005,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,106.343
Afghanistan,AFG,2004,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,91.675
Afghanistan,AFG,2003,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,91.675
Afghanistan,AFG,2002,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,55.005
Afghanistan,AFG,2001,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,69.673
Afghanistan,AFG,2000,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,3.667
Afghanistan,AFG,1999,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,3.667
Afghanistan,AFG,1998,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,3.667
Afghanistan,AFG,1997,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,3.667
Afghanistan,AFG,1996,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,7.334
Afghanistan,AFG,1995,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,14.668
Afghanistan,AFG,1994,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,14.668
Afghanistan,AFG,1993,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,18.335
Afghanistan,AFG,1992,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,22.002
Afghanistan,AFG,1991,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,249.356
Afghanistan,AFG,1990,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,278.692
Afghanistan,AFG,1989,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,337.364
Afghanistan,AFG,1988,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,366.7
Afghanistan,AFG,1987,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,443.707
Afghanistan,AFG,1986,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,425.372
Afghanistan,AFG,1985,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,399.703
Afghanistan,AFG,1984,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,392.369
Afghanistan,AFG,1983,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,385.035
Afghanistan,AFG,1982,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,385.035
Afghanistan,AFG,1981,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,333.697
Afghanistan,AFG,1980,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,315.362
Afghanistan,AFG,1979,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,352.032
Afghanistan,AFG,1978,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,575.719
Afghanistan,AFG,1977,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,451.041
Afghanistan,AFG,1976,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,425.372
Afghanistan,AFG,1975,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,399.703
Afghanistan,AFG,1974,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,304.361
Afghanistan,AFG,1973,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,311.695
Afghanistan,AFG,1972,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,190.684
Afghanistan,AFG,1971,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,359.366
Afghanistan,AFG,1970,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,436.373
Afghanistan,AFG,1969,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,363.033
Afghanistan,AFG,1968,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,333.697
Afghanistan,AFG,1967,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,399.703
Afghanistan,AFG,1966,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,429.039
Afghanistan,AFG,1965,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,381.368
Afghanistan,AFG,1964,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,300.694
Afghanistan,AFG,1963,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,264.024
Afghanistan,AFG,1962,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,297.027
Afghanistan,AFG,1961,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,176.016
Afghanistan,AFG,1960,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,128.345
Afghanistan,AFG,2016,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,65.35100135318
Afghanistan,AFG,2015,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,49.7500375469337
Afghanistan,AFG,2014,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,56.0614340588989
Afghanistan,AFG,2013,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,46.322267920094
Afghanistan,AFG,2012,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,35.0909090909091
Afghanistan,AFG,2011,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,35.1146655791191
Afghanistan,AFG,2010,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,26.5191349480969
Afghanistan,AFG,2009,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,25.6078833333333
Afghanistan,AFG,2008,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,24.5580410022779
Afghanistan,AFG,2007,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,31.6977966101695
Afghanistan,AFG,2006,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,8.31690721649485
Afghanistan,AFG,2005,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,6.48432926829268
Afghanistan,AFG,2004,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,8.11283185840708
Afghanistan,AFG,2003,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,6.79074074074074
Afghanistan,AFG,2002,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,5.00045454545455
Afghanistan,AFG,2001,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,8.6016049382716
Afghanistan,AFG,2000,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0.476233766233766
Afghanistan,AFG,1999,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0.447195121951219
Afghanistan,AFG,1998,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0.349238095238095
Afghanistan,AFG,1997,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0.333363636363636
Afghanistan,AFG,1996,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0.621525423728813
Afghanistan,AFG,1995,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,1.17344
Afghanistan,AFG,1994,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,1.12830769230769
Afghanistan,AFG,1993,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,1.34816176470588
Afghanistan,AFG,1992,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,1.5386013986014
Afghanistan,AFG,1991,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,9.10058394160584
Afghanistan,AFG,1990,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,9.41527027027027
Afghanistan,AFG,1989,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,12.1532364597094
Afghanistan,AFG,1988,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,12.7877237851662
Afghanistan,AFG,1987,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,14.2018779342723
Afghanistan,AFG,1986,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,13.5355892648775
Afghanistan,AFG,1985,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,11.3897596656217
Afghanistan,AFG,1984,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,13.860103626943
Afghanistan,AFG,1983,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,15.2616279069767
Afghanistan,AFG,1982,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,18.3246073298429
Afghanistan,AFG,1981,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,16.8207024029575
Afghanistan,AFG,1980,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,17.9166666666667
Afghanistan,AFG,1979,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,15.7119476268412
Afghanistan,AFG,1978,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,26.6553480475382
Afghanistan,AFG,1977,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,18.8650306748466
Afghanistan,AFG,1976,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,21.4022140221402
Afghanistan,AFG,1975,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,18.7931034482759
Afghanistan,AFG,1974,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,15.8699808795411
Afghanistan,AFG,1973,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,19.0156599552573
Afghanistan,AFG,1972,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,12.4401913875598
Afghanistan,AFG,1971,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,18.9555125725338
Afghanistan,AFG,1970,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,26.0964912280702
Afghanistan,AFG,1969,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,38.5214007782101
Afghanistan,AFG,1968,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,27.2455089820359
Afghanistan,AFG,1967,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,31.1428571428571
Afghanistan,AFG,1966,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,39.261744966443
Afghanistan,AFG,1965,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,37.8181818181818
Afghanistan,AFG,1964,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,35.8078602620087
Afghanistan,AFG,1963,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,37.3056994818653
Afghanistan,AFG,1962,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,43.0851063829787
Afghanistan,AFG,1961,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,35.8208955223881
Afghanistan,AFG,1960,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,30.9734513274336
Afghanistan,AFG,2016,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1800.00357818604
Afghanistan,AFG,2015,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-691.202514648438
Afghanistan,AFG,2014,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-416.53784942627
Afghanistan,AFG,2013,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,714.056015014648
Afghanistan,AFG,2012,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,3299.16196060181
Afghanistan,AFG,2011,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,5607.86002731323
Afghanistan,AFG,2010,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,2581.59587478638
Afghanistan,AFG,2009,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,1144.77175140381
Afghanistan,AFG,2008,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,613.016979217529
Afghanistan,AFG,2007,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-381.266067504879
Afghanistan,AFG,2006,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1163.72897720337
Afghanistan,AFG,2005,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1272.78789520264
Afghanistan,AFG,2004,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1604.83601379395
Afghanistan,AFG,2003,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1123.43363571167
Afghanistan,AFG,2002,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1189.82818984985
Afghanistan,AFG,2001,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1452.08533096313
Afghanistan,AFG,2000,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1556.07284164429
Afghanistan,AFG,1999,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1274.8111000061
Afghanistan,AFG,1998,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-992.5396156311
Afghanistan,AFG,1997,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1008.48352432251
Afghanistan,AFG,1996,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1066.2607460022
Afghanistan,AFG,1995,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1003.03075408936
Afghanistan,AFG,1994,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-650.316902160641
Afghanistan,AFG,1993,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-325.708999633789
Afghanistan,AFG,1992,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-263.076820373541
Afghanistan,AFG,1991,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,765.938262939449
Afghanistan,AFG,1990,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,935.064407348629
Afghanistan,AFG,1989,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,84.7511590576196
Afghanistan,AFG,1988,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,97.0326580810502
Afghanistan,AFG,1987,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-119.123404541022
Afghanistan,AFG,1986,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-18.9635327148399
Afghanistan,AFG,1985,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-170.09898925781
Afghanistan,AFG,1984,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-454.107259521478
Afghanistan,AFG,1983,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-419.10370056152
Afghanistan,AFG,1982,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-450.782233276368
