ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,675530,Ideal number of children [Men]: 1,1.3,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2014,DHS,5190,5190,,,
KHM,675531,Ideal number of children [Men]: 2,32,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2014,DHS,5190,5190,,,
KHM,675532,Ideal number of children [Men]: 3,30.8,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2014,DHS,5190,5190,,,
KHM,675526,Ideal number of children [Men]: 4,22.7,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2014,DHS,5190,5190,,,
KHM,675533,Ideal number of children [Men]: 5,7,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2014,DHS,5190,5190,,,
KHM,675527,Ideal number of children [Men]: 6+,3.6,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2014,DHS,5190,5190,,,
KHM,675534,Ideal number of children [Men]: Non-numeric response,2.1,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2014,DHS,5190,5190,,,
KHM,592220,Mean ideal number of children for all men,3.1,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2014,DHS,5079,5092,,,
KHM,475426,Mean ideal number of children for currently married men,3.4,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2014,DHS,3348,3282,,,
KHM,532950,Mean ideal number of children for all men 15-54(59),3.1,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2014,DHS,5079,5092,,,
KHM,580379,Mean ideal number of children for currently married men 15-54(59),3.4,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2014,DHS,3348,3282,,,
KHM,326588,Current marital status [Men]: Never married,32,1,KH,Cambodia,2014,KH2014DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2014,DHS,5190,5190,,,
KHM,326589,Current marital status [Men]: Married,65.3,1,KH,Cambodia,2014,KH2014DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2014,DHS,5190,5190,,,
KHM,326579,Current marital status [Men]: Living together,0.3,1,KH,Cambodia,2014,KH2014DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2014,DHS,5190,5190,,,
KHM,326585,Current marital status [Men]: Divorced,1.4,1,KH,Cambodia,2014,KH2014DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2014,DHS,5190,5190,,,
KHM,326580,Current marital status [Men]: Not living together,0.4,1,KH,Cambodia,2014,KH2014DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2014,DHS,5190,5190,,,
KHM,326586,Current marital status [Men]: Widowed,0.5,1,KH,Cambodia,2014,KH2014DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2014,DHS,5190,5190,,,
KHM,326582,Current marital status [Men]: Married or living in union,65.6,1,KH,Cambodia,2014,KH2014DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2014,DHS,5190,5190,,,
KHM,326655,Men first married by exact age 15,0.2,1,KH,Cambodia,2014,KH2014DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2014,DHS,3430,3363,,,
KHM,326656,Men first married by exact age 18,8.5,1,KH,Cambodia,2014,KH2014DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2014,DHS,3430,3363,,,
KHM,326657,Men first married by exact age 20,21.7,1,KH,Cambodia,2014,KH2014DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2014,DHS,3430,3363,,,
KHM,326653,Men first married by exact age 22,40.5,1,KH,Cambodia,2014,KH2014DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2014,DHS,3430,3363,,,
KHM,326661,Men first married by exact age 25,65.9,1,KH,Cambodia,2014,KH2014DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2014,DHS,3430,3363,,,
KHM,326654,Men never married,7.9,1,KH,Cambodia,2014,KH2014DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2014,DHS,3430,3363,,,
KHM,326712,Median age at first marriage [Men]: 25-29,24.1,1,KH,Cambodia,2014,KH2014DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2014,DHS,,,,,
KHM,326719,Median age at first marriage [Men]: 30-34,22.9,1,KH,Cambodia,2014,KH2014DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2014,DHS,,,,,
KHM,326714,Median age at first marriage [Men]: 35-39,22.7,1,KH,Cambodia,2014,KH2014DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2014,DHS,,,,,
KHM,326722,Median age at first marriage [Men]: 40-44,22.4,1,KH,Cambodia,2014,KH2014DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2014,DHS,,,,,
KHM,326723,Median age at first marriage [Men]: 45-49,22.6,1,KH,Cambodia,2014,KH2014DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2014,DHS,,,,,
KHM,326713,"Median age at first marriage [Men]: 25-49(54,59)",23,1,KH,Cambodia,2014,KH2014DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2014,DHS,,,,,
KHM,42045,First sexual intercourse by exact age 15 [Men],0.3,1,KH,Cambodia,2014,KH2014DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2014,DHS,3430,3363,,,
KHM,42044,First sexual intercourse by exact age 18 [Men],9.9,1,KH,Cambodia,2014,KH2014DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2014,DHS,3430,3363,,,
KHM,42046,First sexual intercourse by exact age 20 [Men],29.2,1,KH,Cambodia,2014,KH2014DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2014,DHS,3430,3363,,,
KHM,42047,First sexual intercourse by exact age 22 [Men],49.6,1,KH,Cambodia,2014,KH2014DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2014,DHS,3430,3363,,,
KHM,42055,First sexual intercourse by exact age 25 [Men],72.8,1,KH,Cambodia,2014,KH2014DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2014,DHS,3430,3363,,,
KHM,42056,Never had sexual intercourse [Men],3.7,1,KH,Cambodia,2014,KH2014DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2014,DHS,3430,3363,,,
KHM,326764,Median age at first sexual intercourse [Men]: 25-29,22.4,1,KH,Cambodia,2014,KH2014DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2014,DHS,,,,,
KHM,326765,Median age at first sexual intercourse [Men]: 30-34,21.9,1,KH,Cambodia,2014,KH2014DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2014,DHS,,,,,
KHM,326766,Median age at first sexual intercourse [Men]: 35-39,21.8,1,KH,Cambodia,2014,KH2014DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2014,DHS,,,,,
KHM,326780,Median age at first sexual intercourse [Men]: 40-44,21.9,1,KH,Cambodia,2014,KH2014DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2014,DHS,,,,,
KHM,326779,Median age at first sexual intercourse [Men]: 45-49,22,1,KH,Cambodia,2014,KH2014DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2014,DHS,,,,,
KHM,326778,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22,1,KH,Cambodia,2014,KH2014DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2014,DHS,,,,,
KHM,174638,Recent sexual activity [Men]: Active 4 Weeks,53.9,1,KH,Cambodia,2014,KH2014DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2014,DHS,5190,5190,,,
KHM,174640,Recent sexual activity [Men]: Within the last year,15,1,KH,Cambodia,2014,KH2014DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2014,DHS,5190,5190,,,
KHM,174641,Recent sexual activity [Men]: One or more years ago,4.9,1,KH,Cambodia,2014,KH2014DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2014,DHS,5190,5190,,,
KHM,174643,Recent sexual activity [Men]: Never had sex,26.2,1,KH,Cambodia,2014,KH2014DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2014,DHS,5190,5190,,,
KHM,200968,Desire for more children [Men]: Have another soon,15.4,1,KH,Cambodia,2021,KH2021DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2021-22,DHS,5497,5682,,,
KHM,200969,Desire for more children [Men]: Have another later,19.5,1,KH,Cambodia,2021,KH2021DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2021-22,DHS,5497,5682,,,
KHM,200970,"Desire for more children [Men]: Wants, unsure timing",1.3,1,KH,Cambodia,2021,KH2021DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2021-22,DHS,5497,5682,,,
KHM,200971,Desire for more children [Men]: Undecided,2.1,1,KH,Cambodia,2021,KH2021DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2021-22,DHS,5497,5682,,,
KHM,200965,Desire for more children [Men]: Wants no more,56.9,1,KH,Cambodia,2021,KH2021DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2021-22,DHS,5497,5682,,,
KHM,200972,Desire for more children [Men]: Sterilized,0.6,1,KH,Cambodia,2021,KH2021DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2021-22,DHS,5497,5682,,,
KHM,200966,Desire for more children [Men]: Declared infecund,4.3,1,KH,Cambodia,2021,KH2021DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2021-22,DHS,5497,5682,,,
KHM,378560,Men who want no more children,57.5,1,KH,Cambodia,2021,KH2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2021-22,DHS,,5682,,,
KHM,378554,Men who want no more children,20.9,1,KH,Cambodia,2021,KH2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2021-22,DHS,,360,,,
KHM,83913,Men who want no more children,25.5,1,KH,Cambodia,2021,KH2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2021-22,DHS,,1251,,,
KHM,695299,Men who want no more children,59.3,1,KH,Cambodia,2021,KH2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2021-22,DHS,,2026,,,
KHM,17100,Men who want no more children,79.5,1,KH,Cambodia,2021,KH2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2021-22,DHS,,1256,,,
KHM,110150,Men who want no more children,89.1,1,KH,Cambodia,2021,KH2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2021-22,DHS,,492,,,
KHM,599741,Men who want no more children,92.3,1,KH,Cambodia,2021,KH2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2021-22,DHS,,199,,,
KHM,378588,Men who want no more children,97.5,1,KH,Cambodia,2021,KH2021DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2021-22,DHS,,98,,,
KHM,104594,Ideal number of children [Men]: 0,4.8,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2021-22,DHS,8825,8825,,,
KHM,104595,Ideal number of children [Men]: 1,1.8,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2021-22,DHS,8825,8825,,,
KHM,104596,Ideal number of children [Men]: 2,38.8,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2021-22,DHS,8825,8825,,,
KHM,104592,Ideal number of children [Men]: 3,29.1,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2021-22,DHS,8825,8825,,,
KHM,104597,Ideal number of children [Men]: 4,18.3,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2021-22,DHS,8825,8825,,,
KHM,104593,Ideal number of children [Men]: 5,5.2,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2021-22,DHS,8825,8825,,,
KHM,104598,Ideal number of children [Men]: 6+,1.5,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2021-22,DHS,8825,8825,,,
KHM,104600,Ideal number of children [Men]: Non-numeric response,0.3,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2021-22,DHS,8825,8825,,,
KHM,482859,Mean ideal number of children for all men,2.8,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2021-22,DHS,8794,8785,,,
KHM,378657,Mean ideal number of children for currently married men,3.1,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2021-22,DHS,5488,5671,,,
KHM,519149,Mean ideal number of children for all men 15-54(59),2.8,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2021-22,DHS,8794,8785,,,
KHM,20205,Mean ideal number of children for currently married men 15-54(59),3.1,1,KH,Cambodia,2021,KH2021DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2021-22,DHS,5488,5671,,,
KHM,378714,Knowledge of any method of contraception (all men),97.7,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2021-22,DHS,8825,8825,,,
KHM,378730,Knowledge of any modern method of contraception (all men),97.6,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2021-22,DHS,8825,8825,,,
KHM,378725,Knowledge of female sterilization (all men),68.9,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2021-22,DHS,8825,8825,,,
KHM,378716,Knowledge of male sterilization (all men),44.9,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2021-22,DHS,8825,8825,,,
KHM,378717,Knowledge of pill (all men),91.4,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2021-22,DHS,8825,8825,,,
KHM,378718,Knowledge of IUD (all men),81.7,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2021-22,DHS,8825,8825,,,
KHM,378719,Knowledge of injections (all men),86,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2021-22,DHS,8825,8825,,,
KHM,378731,Knowledge of implants (all men),63.7,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2021-22,DHS,8825,8825,,,
KHM,378726,Knowledge of condom (all men),95.4,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2021-22,DHS,8825,8825,,,
KHM,378732,Knowledge of female condom (all men),19.5,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2021-22,DHS,8825,8825,,,
KHM,378723,Knowledge of lactational amenorrhea method (all men),13.2,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2021-22,DHS,8825,8825,,,
KHM,378724,Knowledge of emergency contraception (all men),25.3,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2021-22,DHS,8825,8825,,,
KHM,378728,Knowledge of standard days method (all men),44,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_STD,32364170,I,1000,0,Total,Total,0,,1,1,FPKMTAMSTD,,2021-22,DHS,8825,8825,,,
KHM,378733,Knowledge of other modern methods (all men),0.1,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_OMD,32364180,I,1000,0,Total,Total,0,,1,1,FPKMTAMOMD,,2021-22,DHS,8825,8825,,,
KHM,378729,Knowledge of any traditional method (all men),75.3,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2021-22,DHS,8825,8825,,,
KHM,378720,Knowledge of periodic abstinence (all men),23.8,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2021-22,DHS,8825,8825,,,
KHM,378721,Knowledge of withdrawal (all men),73.7,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2021-22,DHS,8825,8825,,,
KHM,378734,Mean number of methods known (all men),7.3,1,KH,Cambodia,2021,KH2021DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2021-22,DHS,8825,8825,,,
KHM,142708,Knowledge of any method of contraception (married men),99.5,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2021-22,DHS,5497,5682,,,
KHM,142695,Knowledge of any modern method of contraception (married men),99.4,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2021-22,DHS,5497,5682,,,
KHM,142709,Knowledge of female sterilization (married men),80.3,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2021-22,DHS,5497,5682,,,
KHM,142702,Knowledge of male sterilization (married men),52.6,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2021-22,DHS,5497,5682,,,
KHM,142696,Knowledge of pill (married men),96.7,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2021-22,DHS,5497,5682,,,
KHM,142697,Knowledge of IUD (married men),90.2,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2021-22,DHS,5497,5682,,,
KHM,142698,Knowledge of injections (married men),93.3,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2021-22,DHS,5497,5682,,,
KHM,142703,Knowledge of implants (married men),76.1,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2021-22,DHS,5497,5682,,,
KHM,142710,Knowledge of condom (married men),97.7,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2021-22,DHS,5497,5682,,,
KHM,142704,Knowledge of female condom (married men),22.6,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2021-22,DHS,5497,5682,,,
KHM,142711,Knowledge of lactational amenorrhea method (married men),17,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2021-22,DHS,5497,5682,,,
KHM,142700,Knowledge of emergency contraception (married men),28.9,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2021-22,DHS,5497,5682,,,
KHM,142701,Knowledge of standard days method (married men),56.2,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_STD,32404170,I,1000,0,Total,Total,0,,1,1,FPKMTMMSTD,,2021-22,DHS,5497,5682,,,
KHM,142705,Knowledge of other modern methods (married men),0.1,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_OMD,32404180,I,1000,0,Total,Total,0,,1,1,FPKMTMMOMD,,2021-22,DHS,5497,5682,,,
KHM,142712,Knowledge of any traditional method (married men),86.8,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2021-22,DHS,5497,5682,,,
KHM,142706,Knowledge of periodic abstinence (married men),28.4,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2021-22,DHS,5497,5682,,,
KHM,142713,Knowledge of withdrawal (married men),85.5,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2021-22,DHS,5497,5682,,,
KHM,142707,Mean number of contraceptive methods known (married men age 15-49),8.3,1,KH,Cambodia,2021,KH2021DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2021-22,DHS,5497,5682,,,
KHM,482778,Knowledge of any method of contraception (sexually active unmmarried men),100,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2021-22,DHS,89,88,,,
KHM,482779,Knowledge of any modern method of contraception (sexually active unmmarried men),100,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2021-22,DHS,89,88,,,
KHM,482781,Knowledge of female sterilization (sexually active unmmarried men),74.4,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2021-22,DHS,89,88,,,
KHM,482780,Knowledge of male sterilization (sexually active unmmarried men),49.2,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2021-22,DHS,89,88,,,
KHM,482782,Knowledge of pill (sexually active unmmarried men),98.4,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2021-22,DHS,89,88,,,
KHM,482774,Knowledge of IUD (sexually active unmmarried men),87.1,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2021-22,DHS,89,88,,,
KHM,482775,Knowledge of injections (sexually active unmmarried men),87.8,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2021-22,DHS,89,88,,,
KHM,482776,Knowledge of implants (sexually active unmmarried men),58.9,1,KH,Cambodia,2021,KH2021DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2021-22,DHS,89,88,,,
