Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Comoros,COM,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,84304814.8926037
Comoros,COM,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,75279514.6807749
Comoros,COM,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,71414386.437588
Comoros,COM,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,61714685.8230045
Comoros,COM,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,57775596.981712
Comoros,COM,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,55994444.1860397
Comoros,COM,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,48323488.5654606
Comoros,COM,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,37638992.112245
Comoros,COM,2001,Exports of goods and services (current US$),NE.EXP.GNFS.CD,33446309.5978802
Comoros,COM,2000,Exports of goods and services (current US$),NE.EXP.GNFS.CD,31027530.9533133
Comoros,COM,1999,Exports of goods and services (current US$),NE.EXP.GNFS.CD,33793543.4300631
Comoros,COM,1998,Exports of goods and services (current US$),NE.EXP.GNFS.CD,32703607.2571506
Comoros,COM,1997,Exports of goods and services (current US$),NE.EXP.GNFS.CD,32203526.6907441
Comoros,COM,1996,Exports of goods and services (current US$),NE.EXP.GNFS.CD,34997133.6078222
Comoros,COM,1995,Exports of goods and services (current US$),NE.EXP.GNFS.CD,35209697.4959681
Comoros,COM,1994,Exports of goods and services (current US$),NE.EXP.GNFS.CD,28203730.1925982
Comoros,COM,1993,Exports of goods and services (current US$),NE.EXP.GNFS.CD,40016219.7947466
Comoros,COM,1992,Exports of goods and services (current US$),NE.EXP.GNFS.CD,40417159.183892
Comoros,COM,1991,Exports of goods and services (current US$),NE.EXP.GNFS.CD,37475472.1227116
Comoros,COM,1990,Exports of goods and services (current US$),NE.EXP.GNFS.CD,37963365.2129983
Comoros,COM,1989,Exports of goods and services (current US$),NE.EXP.GNFS.CD,30175019.2495056
Comoros,COM,1988,Exports of goods and services (current US$),NE.EXP.GNFS.CD,31499531.9976003
Comoros,COM,1987,Exports of goods and services (current US$),NE.EXP.GNFS.CD,29823579.1052684
Comoros,COM,1986,Exports of goods and services (current US$),NE.EXP.GNFS.CD,24669150.3242642
Comoros,COM,1985,Exports of goods and services (current US$),NE.EXP.GNFS.CD,17384175.4713175
Comoros,COM,1984,Exports of goods and services (current US$),NE.EXP.GNFS.CD,16319834.4074394
Comoros,COM,1983,Exports of goods and services (current US$),NE.EXP.GNFS.CD,16931592.0669214
Comoros,COM,1982,Exports of goods and services (current US$),NE.EXP.GNFS.CD,16259718.8414335
Comoros,COM,1981,Exports of goods and services (current US$),NE.EXP.GNFS.CD,17348157.1631163
Comoros,COM,1980,Exports of goods and services (current US$),NE.EXP.GNFS.CD,18752564.8995766
Comoros,COM,2022,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,148911686.399413
Comoros,COM,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,121418475.649023
Comoros,COM,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,81943233.0153151
Comoros,COM,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,151538731.582654
Comoros,COM,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,141840838.567074
Comoros,COM,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,118956206.322812
Comoros,COM,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,106407457.112928
Comoros,COM,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,97918675.9399404
Comoros,COM,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,93671031.0234153
Comoros,COM,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,87488765.4277042
Comoros,COM,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,78960979.5538527
Comoros,COM,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,80244897.8517118
Comoros,COM,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,77158555.7638288
Comoros,COM,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,67269883.0142373
Comoros,COM,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,56576856.9596875
Comoros,COM,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,57148340.3633207
Comoros,COM,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,57614356.5895238
Comoros,COM,2005,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,56128684.3196758
Comoros,COM,2004,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,54580030.280807
Comoros,COM,2003,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,53552044.3025609
Comoros,COM,2002,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,52448474.093421
Comoros,COM,2001,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,51256862.0909576
Comoros,COM,2000,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,50088337.2511484
Comoros,COM,1999,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,45186472.0177398
Comoros,COM,1998,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,44333441.8626292
Comoros,COM,1997,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,43771992.188126
Comoros,COM,1996,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,42076181.3957438
Comoros,COM,1995,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,42626778.101958
Comoros,COM,1994,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,41141516.0089951
Comoros,COM,1993,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,43433356.1706736
Comoros,COM,1992,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,42165876.15733
Comoros,COM,1991,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,38851485.7528221
Comoros,COM,1990,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,41067313.2672257
Comoros,COM,1989,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,39077713.7267232
Comoros,COM,1988,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,40361482.0157618
Comoros,COM,1987,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,39305148.2403902
Comoros,COM,1986,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,38671709.9388805
Comoros,COM,1985,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,37962862.3157093
Comoros,COM,1984,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,37116468.0891858
Comoros,COM,1983,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,35651114.152035
Comoros,COM,1982,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,34011413.8633279
Comoros,COM,1981,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,31970535.983739
Comoros,COM,1980,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,30780878.5254052
Comoros,COM,2022,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,22.6433502837437
Comoros,COM,2021,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,48.1738896320213
Comoros,COM,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-45.9258816808686
Comoros,COM,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.83716559599543
Comoros,COM,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,19.2378632033374
Comoros,COM,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,11.7931106995309
Comoros,COM,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.66921564400509
Comoros,COM,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.53464093446709
Comoros,COM,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,7.06635368037026
Comoros,COM,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.8000001038936
Comoros,COM,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.59999991554808
Comoros,COM,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.99999981509475
Comoros,COM,2010,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,14.6999999204676
Comoros,COM,2009,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,18.9000001576066
Comoros,COM,2008,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1
Comoros,COM,2007,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-0.808854344279666
Comoros,COM,2006,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.64690378521351
Comoros,COM,2005,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.83740047578061
Comoros,COM,2004,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.91960174748532
Comoros,COM,2003,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.10410355728207
Comoros,COM,2002,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.32478531430371
Comoros,COM,2001,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.33292799070178
Comoros,COM,2000,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.8480813272702
Comoros,COM,1999,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.92412345911197
Comoros,COM,1998,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.28266877159766
Comoros,COM,1997,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.030334351001
Comoros,COM,1996,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.29166859596384
Comoros,COM,1995,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.61012971091826
Comoros,COM,1994,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.27668217181423
Comoros,COM,1993,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.00593780765826
Comoros,COM,1992,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.53092318166273
Comoros,COM,1991,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.3955989279969
Comoros,COM,1990,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,5.09139187214514
Comoros,COM,1989,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-3.18067678619259
Comoros,COM,1988,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.68752014090126
Comoros,COM,1987,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.63798886191198
Comoros,COM,1986,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.86721332357973
Comoros,COM,1985,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.28037383430384
Comoros,COM,1984,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.11026126954054
Comoros,COM,1983,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.82102947938614
Comoros,COM,1982,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.38362109608354
Comoros,COM,1981,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.86492366470928
Comoros,COM,2022,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.7160796545449
Comoros,COM,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,10.8073216153852
Comoros,COM,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,5.67175210840519
Comoros,COM,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.7734606325226
Comoros,COM,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.909022989086
Comoros,COM,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,11.9013164484663
Comoros,COM,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,10.6728955768962
Comoros,COM,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,10.1361983069761
Comoros,COM,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,9.67647217726497
Comoros,COM,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,9.04838721379907
Comoros,COM,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.94586923883759
Comoros,COM,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,9.95641544707353
Comoros,COM,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,9.63890463485355
Comoros,COM,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,9.31193867197775
Comoros,COM,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.22134722875202
Comoros,COM,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.97534196697091
Comoros,COM,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83617933267314
Comoros,COM,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83628108091383
Comoros,COM,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83602717918231
Comoros,COM,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83612987853843
Comoros,COM,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83617675060801
Comoros,COM,2001,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83626079762981
Comoros,COM,2000,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83631405886599
Comoros,COM,1999,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83595307120855
Comoros,COM,1998,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83626348797303
Comoros,COM,1997,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83630551289686
Comoros,COM,1996,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83645936163212
Comoros,COM,1995,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83640483484953
Comoros,COM,1994,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83605447295162
Comoros,COM,1993,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.8359144715295
Comoros,COM,1992,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.8365024036476
Comoros,COM,1991,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.8362879566711
Comoros,COM,1990,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83645379157049
Comoros,COM,1989,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83662434707573
Comoros,COM,1988,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83577254148537
Comoros,COM,1987,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83593919438475
Comoros,COM,1986,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83572765728588
Comoros,COM,1985,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.8367409284801
Comoros,COM,1984,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.835993259318
Comoros,COM,1983,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83593536017529
Comoros,COM,1982,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83637085304138
Comoros,COM,1981,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83532631105447
Comoros,COM,1980,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,8.83645203737984
Comoros,COM,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,435697468.666303
Comoros,COM,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,407884635.707075
Comoros,COM,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,343723733.382618
Comoros,COM,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,352466444.539454
Comoros,COM,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,357675038.39386
Comoros,COM,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,304517255.892576
Comoros,COM,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,267996110.673198
Comoros,COM,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,267288351.260994
Comoros,COM,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,339810651.605644
Comoros,COM,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,337042842.905922
Comoros,COM,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,323693954.129224
Comoros,COM,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,307381975.09297
Comoros,COM,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,271587627.949198
Comoros,COM,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,258791626.587697
Comoros,COM,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,256358720.579239
Comoros,COM,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,192400430.179626
Comoros,COM,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,188025488.35666
Comoros,COM,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,176022496.568741
Comoros,COM,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,170600249.8223
Comoros,COM,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,147226037.009258
Comoros,COM,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,114673706.091655
Comoros,COM,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,101899101.193237
Comoros,COM,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,94530056.1844999
Comoros,COM,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,102961488.137286
Comoros,COM,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,99636387.4175179
Comoros,COM,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,98111446.7130652
Comoros,COM,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,106623053.883606
Comoros,COM,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,107269237.716834
Comoros,COM,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,85929638.1148975
Comoros,COM,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,121920391.490075
Comoros,COM,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,123132926.913573
Comoros,COM,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,114173995.611088
Comoros,COM,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,115656773.141651
Comoros,COM,1989,Imports of goods and services (current US$),NE.IMP.GNFS.CD,91929421.8274466
Comoros,COM,1988,Imports of goods and services (current US$),NE.IMP.GNFS.CD,95972513.5526972
Comoros,COM,1987,Imports of goods and services (current US$),NE.IMP.GNFS.CD,90864922.2589166
Comoros,COM,1986,Imports of goods and services (current US$),NE.IMP.GNFS.CD,75162508.9301501
Comoros,COM,1985,Imports of goods and services (current US$),NE.IMP.GNFS.CD,52960523.302056
Comoros,COM,1984,Imports of goods and services (current US$),NE.IMP.GNFS.CD,49721598.9813531
Comoros,COM,1983,Imports of goods and services (current US$),NE.IMP.GNFS.CD,51587296.4742004
Comoros,COM,1982,Imports of goods and services (current US$),NE.IMP.GNFS.CD,49536908.721852
Comoros,COM,1981,Imports of goods and services (current US$),NE.IMP.GNFS.CD,52857781.3605938
Comoros,COM,1980,Imports of goods and services (current US$),NE.IMP.GNFS.CD,57128586.1529253
Comoros,COM,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,364657062.266103
Comoros,COM,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,360175627.104163
Comoros,COM,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,334462190.059587
Comoros,COM,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,368655974.099571
Comoros,COM,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,348767150.648152
Comoros,COM,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,311088841.528277
Comoros,COM,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,280813117.463148
Comoros,COM,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,267288351.260994
Comoros,COM,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,264580271.100259
Comoros,COM,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,250984142.340657
Comoros,COM,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,243437577.419849
Comoros,COM,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,210404129.083104
Comoros,COM,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,198681897.142458
Comoros,COM,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,204826698.235062
Comoros,COM,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,179515072.898601
Comoros,COM,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,159568953.687645
Comoros,COM,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,172956549.318728
Comoros,COM,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,168496606.420076
Comoros,COM,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,163847593.937729
Comoros,COM,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,160761611.420494
Comoros,COM,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,157448727.10485
Comoros,COM,2001,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,153871544.046055
Comoros,COM,2000,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,150363668.257216
Comoros,COM,1999,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,135648417.206528
Comoros,COM,1998,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,133087646.357454
Comoros,COM,1997,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,131402191.862128
Comoros,COM,1996,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,126311419.176219
Comoros,COM,1995,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,127964293.575824
Comoros,COM,1994,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,123505582.093802
Comoros,COM,1993,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,130385616.541687
Comoros,COM,1992,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,126580680.551489
Comoros,COM,1991,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,116630980.665325
Comoros,COM,1990,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,123282827.676566
Comoros,COM,1989,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,117310110.256195
Comoros,COM,1988,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,121163943.69138
Comoros,COM,1987,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,117992861.762199
Comoros,COM,1986,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,116091299.211806
Comoros,COM,1985,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,113963360.167318
Comoros,COM,1984,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,111422510.39788
Comoros,COM,1983,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,107023562.365008
Comoros,COM,1982,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,102101231.876772
Comoros,COM,1981,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,95974578.4390306
Comoros,COM,1980,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,92403262.8679203
Comoros,COM,2022,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.2442360961433
Comoros,COM,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.68799517816794
Comoros,COM,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-9.27525564274421
Comoros,COM,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.70260800492768
Comoros,COM,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,12.1117520431699
Comoros,COM,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.7814493634194
Comoros,COM,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.05999088188747
Comoros,COM,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.02353820618362
Comoros,COM,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.4171266091976
Comoros,COM,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.10000000854147
Comoros,COM,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,15.7000000336004
Comoros,COM,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.90000000465136
Comoros,COM,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.00000007106108
Comoros,COM,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,14.1000000321749
Comoros,COM,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,12.5
Comoros,COM,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.7404386730751
Comoros,COM,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.64690369343852
Comoros,COM,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.83740051996966
Comoros,COM,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.9196016324843
Comoros,COM,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.10410358759982
Comoros,COM,2002,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.32478531425193
Comoros,COM,2001,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.33292778069105
Comoros,COM,2000,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.8480816464549
Comoros,COM,1999,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.92412362767045
Comoros,COM,1998,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.28266847869176
Comoros,COM,1997,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.03033448528294
Comoros,COM,1996,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-1.29166844392098
Comoros,COM,1995,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.61012952324391
Comoros,COM,1994,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.27668206844383
Comoros,COM,1993,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.00593737813712
Comoros,COM,1992,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,8.53092362715782
Comoros,COM,1991,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.3955989950945
Comoros,COM,1990,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.09139187349443
