Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,16.8,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,13.8,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,13.8,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,11.3,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,11.3,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,16.4,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,16.4,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,14.4,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,14.4,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,11.6,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,11.6,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,17.2,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,17.2,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,54.6,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,54.6,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,50.4,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,50.4,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,58.8,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,58.8,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,53,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,53,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,49.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,49.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,56.9,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,56.9,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,56.2,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,56.2,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,51.8,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,51.8,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,60.6,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,60.6,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,<0.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,,O,
