GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,172 [164-179],172.00000,164.00000,179.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,163 [156-171],163.00000,156.00000,171.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,117 [110-123],117.00000,110.00000,123.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,99 [93-104],99.00000,93.00000,104.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,83 [74-92],83.00000,74.00000,92.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,78 [65-92],78.00000,65.00000,92.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,1 161 [1 102-1 224],1161.00000,1102.00000,1224.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,352 [333-374],352.00000,333.00000,374.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,224 [215-233],224.00000,215.00000,233.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,214 [206-224],214.00000,206.00000,224.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,167 [160-176],167.00000,160.00000,176.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,139 [132-147],139.00000,132.00000,147.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,106 [92-121],106.00000,92.00000,121.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,96 [77-118],96.00000,77.00000,118.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,1 388 [1 315-1 463],1388.00000,1315.00000,1463.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,519 [492-546],519.00000,492.00000,546.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,402 [388-416],402.00000,388.00000,416.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,382 [369-396],382.00000,369.00000,396.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,271 [259-283],271.00000,259.00000,283.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,229 [218-240],229.00000,218.00000,240.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,179 [151-212],179.00000,151.00000,212.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,159 [124-204],159.00000,124.00000,204.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,716 [695-740],716.00000,695.00000,740.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,584 [566-601],584.00000,566.00000,601.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,541 [511-571],541.00000,511.00000,571.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,212 [199-226],212.00000,199.00000,226.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,199 [188-211],199.00000,188.00000,211.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,145 [139-152],145.00000,139.00000,152.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,140 [133-146],140.00000,133.00000,146.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,91 [86-96],91.00000,86.00000,96.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,81 [76-86],81.00000,76.00000,86.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,70 [61-80],70.00000,61.00000,80.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,63 [51-78],63.00000,51.00000,78.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,1 051 [1 015-1 091],1051.00000,1015.00000,1091.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,620 [602-640],620.00000,602.00000,640.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,782 [747-818],782.00000,747.00000,818.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,239 [229-250],239.00000,229.00000,250.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,198 [191-208],198.00000,191.00000,208.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,154 [148-163],154.00000,148.00000,163.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,134 [127-141],134.00000,127.00000,141.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,96 [90-103],96.00000,90.00000,103.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,93 [83-104],93.00000,83.00000,104.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,1 499 [1 468-1 529],1499.00000,1468.00000,1529.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,1 213 [1 187-1 239],1213.00000,1187.00000,1239.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,443 [420-466],443.00000,420.00000,466.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,468 [448-487],468.00000,448.00000,487.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,334 [322-346],334.00000,322.00000,346.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,312 [301-323],312.00000,301.00000,323.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,196 [187-206],196.00000,187.00000,206.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,176 [167-186],176.00000,167.00000,186.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,136 [106-174],136.00000,106.00000,174.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,946 [904-989],946.00000,904.00000,989.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,439 [410-469],439.00000,410.00000,469.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,371 [344-397],371.00000,344.00000,397.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,245 [232-258],245.00000,232.00000,258.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,216 [204-228],216.00000,204.00000,228.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,188 [177-198],188.00000,177.00000,198.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,168 [158-178],168.00000,158.00000,178.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,128 [107-154],128.00000,107.00000,154.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,113 [87-147],113.00000,87.00000,147.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,40 [36-44],40.00000,36.00000,44.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,23 [21-25],23.00000,21.00000,25.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,19 [17-21],19.00000,17.00000,21.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,12 [11-14],12.00000,11.00000,14.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,11 [10-12],11.00000,10.00000,12.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,9 [8-10],9.00000,8.00000,10.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,8 [7-9],8.00000,7.00000,9.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,62 [56-68],62.00000,56.00000,68.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,549 [503-599],549.00000,503.00000,599.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,29 [27-31],29.00000,27.00000,31.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,23 [22-25],23.00000,22.00000,25.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,18 [17-20],18.00000,17.00000,20.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,15 [14-17],15.00000,14.00000,17.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,12 [10-13],12.00000,10.00000,13.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,11 [10-13],11.00000,10.00000,13.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,1 126 [1 046-1 215],1126.00000,1046.00000,1215.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,74 [69-80],74.00000,69.00000,80.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,48 [45-50],48.00000,45.00000,50.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,39 [37-41],39.00000,37.00000,41.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,35 [33-37],35.00000,33.00000,37.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,26 [24-28],26.00000,24.00000,28.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,23 [22-25],23.00000,22.00000,25.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,19 [17-22],19.00000,17.00000,22.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,18 [16-21],18.00000,16.00000,21.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,34 [28-40],34.00000,28.00000,40.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,56 [41-71],56.00000,41.00000,71.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,26 [21-31],26.00000,21.00000,31.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,17 [14-20],17.00000,14.00000,20.00000,,,
