Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lao PDR,LAO,2003,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,20.82375
Lao PDR,LAO,2002,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,23.4324
Lao PDR,LAO,2001,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,24.623
Lao PDR,LAO,2000,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,24.14093
Lao PDR,LAO,1999,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,25.05297
Lao PDR,LAO,1998,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,25.72206
Lao PDR,LAO,1997,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,29.04768
Lao PDR,LAO,1996,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,31.5629
Lao PDR,LAO,1994,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,33.54567
Lao PDR,LAO,1993,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,37.27392
Lao PDR,LAO,1992,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,42.08568
Lao PDR,LAO,1990,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,35.33749
Lao PDR,LAO,1988,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,35.05894
Lao PDR,LAO,2019,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,9.27401
Lao PDR,LAO,2018,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,9.33119
Lao PDR,LAO,2017,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,8.2707
Lao PDR,LAO,2016,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,7.06518
Lao PDR,LAO,2015,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,5.98688
Lao PDR,LAO,2014,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,4.58937
Lao PDR,LAO,2013,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,5.09944
Lao PDR,LAO,2012,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,7.15358
Lao PDR,LAO,2011,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,7.12528
Lao PDR,LAO,2010,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,7.42691
Lao PDR,LAO,2009,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,12.04986
Lao PDR,LAO,2008,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,14.88141
Lao PDR,LAO,2007,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,17.62331
Lao PDR,LAO,2006,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,20.40042
Lao PDR,LAO,2005,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,21.80674
Lao PDR,LAO,2004,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,23.23883
Lao PDR,LAO,2003,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,24.42903
Lao PDR,LAO,2002,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,27.01029
Lao PDR,LAO,2001,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,28.09976
Lao PDR,LAO,2000,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,27.71849
Lao PDR,LAO,1999,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,28.60033
Lao PDR,LAO,1998,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,29.59826
Lao PDR,LAO,1997,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,32.85503
Lao PDR,LAO,1996,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,35.5427
Lao PDR,LAO,1994,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,38.43103
Lao PDR,LAO,1993,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,41.92113
Lao PDR,LAO,1992,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,46.28857
Lao PDR,LAO,2019,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,7.59711
Lao PDR,LAO,2018,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,7.72139
Lao PDR,LAO,2017,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,6.76827
Lao PDR,LAO,2016,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,4.95046
Lao PDR,LAO,2015,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,4.25534
Lao PDR,LAO,2014,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,2.33365
Lao PDR,LAO,2013,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,2.44446
Lao PDR,LAO,2012,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,4.20277
Lao PDR,LAO,2011,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,4.19442
Lao PDR,LAO,2010,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,3.40931
Lao PDR,LAO,2009,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,8.03377
Lao PDR,LAO,2008,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,9.8241
Lao PDR,LAO,2007,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,11.96393
Lao PDR,LAO,2006,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,14.41674
Lao PDR,LAO,2005,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,16.04119
Lao PDR,LAO,2004,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,17.12657
Lao PDR,LAO,2003,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,17.29516
Lao PDR,LAO,2002,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,19.93581
Lao PDR,LAO,2001,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,21.23037
Lao PDR,LAO,2000,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,20.65685
Lao PDR,LAO,1999,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,21.60268
Lao PDR,LAO,1998,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,21.95426
Lao PDR,LAO,1997,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,25.34803
Lao PDR,LAO,1996,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,27.69747
Lao PDR,LAO,1994,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,28.80721
Lao PDR,LAO,1993,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,32.76981
Lao PDR,LAO,1992,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,38.01436
Lao PDR,LAO,2019,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,27.5887
Lao PDR,LAO,2018,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,25.01831
Lao PDR,LAO,2017,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,22.2437
Lao PDR,LAO,2016,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,22.99474
Lao PDR,LAO,2015,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,18.61283
Lao PDR,LAO,2014,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,19.43393
Lao PDR,LAO,2013,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,23.14223
Lao PDR,LAO,2012,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,25.29172
Lao PDR,LAO,2011,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,28.09205
Lao PDR,LAO,2010,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,28.63729
Lao PDR,LAO,2009,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,23.93592
Lao PDR,LAO,2008,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,25.51537
Lao PDR,LAO,2007,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,27.48517
Lao PDR,LAO,2006,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,26.69411
Lao PDR,LAO,2005,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,26.27257
Lao PDR,LAO,2004,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,25.98902
Lao PDR,LAO,2003,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,27.13063
Lao PDR,LAO,2002,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,27.58333
Lao PDR,LAO,2001,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,29.96261
Lao PDR,LAO,2000,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,28.87185
Lao PDR,LAO,1999,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,26.96836
Lao PDR,LAO,1998,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,24.40602
Lao PDR,LAO,1997,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,24.81157
Lao PDR,LAO,1994,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,30.21187
Lao PDR,LAO,1993,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,33.47605
Lao PDR,LAO,1992,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,37.50008
Lao PDR,LAO,2019,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,27.7545
Lao PDR,LAO,2018,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,25.52329
Lao PDR,LAO,2017,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,23.04256
Lao PDR,LAO,2016,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,23.81566
Lao PDR,LAO,2015,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,19.97233
Lao PDR,LAO,2014,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,21.47569
Lao PDR,LAO,2013,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,25.80531
Lao PDR,LAO,2012,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,28.49527
Lao PDR,LAO,2011,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,31.88688
Lao PDR,LAO,2010,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,33.12665
Lao PDR,LAO,2009,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,28.56349
Lao PDR,LAO,2008,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,30.62445
Lao PDR,LAO,2007,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,32.79848
Lao PDR,LAO,2006,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,32.57392
Lao PDR,LAO,2005,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,32.37383
Lao PDR,LAO,2004,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,32.24257
Lao PDR,LAO,2003,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,33.67929
Lao PDR,LAO,2002,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,34.29061
Lao PDR,LAO,2001,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,36.73145
Lao PDR,LAO,2000,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,36.38134
Lao PDR,LAO,1999,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,34.04686
Lao PDR,LAO,1998,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,33.07212
Lao PDR,LAO,1997,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,33.63733
Lao PDR,LAO,1994,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,39.58908
Lao PDR,LAO,1993,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,42.23655
Lao PDR,LAO,1992,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,45.16328
Lao PDR,LAO,2019,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,27.42817
Lao PDR,LAO,2018,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,24.52897
Lao PDR,LAO,2017,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,21.46824
Lao PDR,LAO,2016,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,22.19543
Lao PDR,LAO,2015,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,17.28819
Lao PDR,LAO,2014,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,17.44105
Lao PDR,LAO,2013,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,20.53737
Lao PDR,LAO,2012,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,22.15337
Lao PDR,LAO,2011,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,24.37406
Lao PDR,LAO,2010,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,24.22558
Lao PDR,LAO,2009,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,19.38236
Lao PDR,LAO,2008,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,20.48385
Lao PDR,LAO,2007,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,22.25332
Lao PDR,LAO,2006,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,20.9119
Lao PDR,LAO,2005,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,20.2769
Lao PDR,LAO,2004,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,19.85515
Lao PDR,LAO,2003,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,20.72397
Lao PDR,LAO,2002,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,21.03928
Lao PDR,LAO,2001,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,23.37412
Lao PDR,LAO,2000,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,21.5704
Lao PDR,LAO,1999,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,20.0871
Lao PDR,LAO,1998,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,15.97958
Lao PDR,LAO,1997,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,16.22911
Lao PDR,LAO,1994,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,21.10725
Lao PDR,LAO,1993,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,24.97944
Lao PDR,LAO,1992,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,30.07541
Lao PDR,LAO,2020,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,154436
Lao PDR,LAO,2019,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,154965
Lao PDR,LAO,2018,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,155389
Lao PDR,LAO,2017,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,155360
Lao PDR,LAO,2016,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,154562
Lao PDR,LAO,2015,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,153438
Lao PDR,LAO,2014,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,151334
Lao PDR,LAO,2013,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,149099
Lao PDR,LAO,2012,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,147405
Lao PDR,LAO,2011,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,146869
Lao PDR,LAO,2010,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,147283
Lao PDR,LAO,2009,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,147917
Lao PDR,LAO,2008,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,148927
Lao PDR,LAO,2007,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,150415
Lao PDR,LAO,2006,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,152444
Lao PDR,LAO,2005,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,155361
Lao PDR,LAO,2004,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,158852
Lao PDR,LAO,2003,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,161943
Lao PDR,LAO,2002,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,163887
Lao PDR,LAO,2001,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,163937
Lao PDR,LAO,2000,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,163059
Lao PDR,LAO,1999,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,160666
Lao PDR,LAO,1998,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,157205
Lao PDR,LAO,1997,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,153120
Lao PDR,LAO,1996,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,148812
Lao PDR,LAO,1995,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,144935
Lao PDR,LAO,1994,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,140243
Lao PDR,LAO,1993,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,135213
Lao PDR,LAO,1992,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,130223
Lao PDR,LAO,1991,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,125656
Lao PDR,LAO,1990,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,122347
Lao PDR,LAO,1989,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,118998
Lao PDR,LAO,1988,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,115704
Lao PDR,LAO,1987,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,112544
Lao PDR,LAO,1986,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,109577
Lao PDR,LAO,1985,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,107431
Lao PDR,LAO,1984,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,105311
Lao PDR,LAO,1983,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,103166
Lao PDR,LAO,1982,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,101031
Lao PDR,LAO,1981,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,98876
Lao PDR,LAO,1980,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,96827
Lao PDR,LAO,1979,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,94596
Lao PDR,LAO,1978,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,92218
Lao PDR,LAO,1977,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,89642
Lao PDR,LAO,1976,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,86872
Lao PDR,LAO,1975,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,85200
Lao PDR,LAO,1974,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,83037
Lao PDR,LAO,1973,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,80559
Lao PDR,LAO,1972,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,78010
Lao PDR,LAO,1971,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,75578
Lao PDR,LAO,1970,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,73962
Lao PDR,LAO,2020,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,75763
Lao PDR,LAO,2019,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,76000
Lao PDR,LAO,2018,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,76196
Lao PDR,LAO,2017,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,76209
Lao PDR,LAO,2016,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,75901
Lao PDR,LAO,2015,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,75344
Lao PDR,LAO,2014,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,74361
Lao PDR,LAO,2013,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,73341
Lao PDR,LAO,2012,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,72576
Lao PDR,LAO,2011,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,72342
Lao PDR,LAO,2010,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,72663
Lao PDR,LAO,2009,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,73058
Lao PDR,LAO,2008,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,73604
Lao PDR,LAO,2007,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,74355
Lao PDR,LAO,2006,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,75344
Lao PDR,LAO,2005,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,76800
Lao PDR,LAO,2004,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,78528
Lao PDR,LAO,2003,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,80042
Lao PDR,LAO,2002,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,80981
Lao PDR,LAO,2001,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,80981
Lao PDR,LAO,2000,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,80483
Lao PDR,LAO,1999,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,79253
Lao PDR,LAO,1998,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,77513
Lao PDR,LAO,1997,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,75471
Lao PDR,LAO,1996,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,73320
Lao PDR,LAO,1995,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,71373
Lao PDR,LAO,1994,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,69031
Lao PDR,LAO,1993,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,66530
Lao PDR,LAO,1992,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,64063
Lao PDR,LAO,1991,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,61823
Lao PDR,LAO,1990,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,60175
Lao PDR,LAO,1989,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,58521
Lao PDR,LAO,1988,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,56907
Lao PDR,LAO,1987,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,55367
Lao PDR,LAO,1986,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,53924
Lao PDR,LAO,1985,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,52887
Lao PDR,LAO,1984,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,51863
Lao PDR,LAO,1983,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,50824
Lao PDR,LAO,1982,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,49791
Lao PDR,LAO,1981,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,48748
Lao PDR,LAO,1980,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,47765
Lao PDR,LAO,1979,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,46692
Lao PDR,LAO,1978,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,45545
Lao PDR,LAO,1977,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,44300
Lao PDR,LAO,1976,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,42957
Lao PDR,LAO,1975,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,42148
Lao PDR,LAO,1974,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,41100
Lao PDR,LAO,1973,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,39897
Lao PDR,LAO,1972,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,38660
Lao PDR,LAO,1971,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,37479
Lao PDR,LAO,1970,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,36701
Lao PDR,LAO,2020,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,78673
Lao PDR,LAO,2019,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,78965
Lao PDR,LAO,2018,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,79193
Lao PDR,LAO,2017,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,79151
Lao PDR,LAO,2016,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,78661
