GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.5 [0.8-6.1],2.46228,0.83406,6.10811,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,1.7 [0.6-4.5],1.72443,0.58202,4.48257,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.6-3.2],1.44892,0.57537,3.19631,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.3 [0.8-5.8],2.25532,0.77258,5.83041,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,3.0 [1.0-7.6],2.97929,0.99931,7.63763,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,3.1 [1.1-7.6],3.10830,1.06084,7.59414,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,1.9 [0.7-4.9],1.93372,0.65935,4.87803,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.7 [0.6-4.1],1.73366,0.59578,4.13667,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,1.7 [0.6-4.4],1.65649,0.56046,4.35116,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.5 [0.5-3.7],1.50119,0.50686,3.66796,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.8 [0.7-4.2],1.82721,0.65899,4.21052,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.9 [1.0-7.6],2.88854,0.98066,7.57752,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.4 [0.5-3.1],1.38905,0.51496,3.12386,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.4 [0.5-3.4],1.41605,0.47704,3.43754,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.8 [0.6-4.3],1.82273,0.63317,4.25635,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.2 [0.8-5.3],2.22584,0.79655,5.29867,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.8 [1.0-7.5],2.77588,0.95604,7.45385,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.5 [0.9-6.2],2.54450,0.85253,6.19646,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.8 [1.0-6.8],2.80655,1.01127,6.75287,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.3 [0.8-5.7],2.26161,0.77101,5.72704,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.9 [0.6-4.4],1.88161,0.62401,4.39966,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,1.8 [0.6-4.7],1.81754,0.61289,4.65822,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.6 [0.9-6.2],2.59900,0.88812,6.18174,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,46,46.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,46,46.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,2.9,2.92000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,1.8,1.81000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,4,4.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,4.5,4.49000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,2.3,2.25000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,6.7,6.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,5.9,5.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,3.2,3.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,8.5,8.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,9.1,9.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,5.8,5.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,12.5,12.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,14.7,14.72000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,14.1,14.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,15.4,15.39000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,29.4,29.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,25.2,25.25000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,34.4,34.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,41.9,41.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,34.5,34.47000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,51.3,51.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,132.2,132.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,101.3,101.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,175.6,175.55000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,3.3,3.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,1.9,1.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,4.7,4.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,2.2,2.19000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.5,1.50000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,2.9,2.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,5.9,5.91000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,3.3,3.28000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LI,Low-income,,LBR,Liberia,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,8.5,8.51000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,LBR,Liberia,,,,,,,,,,,,,,54,54.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,,,,CITY,Cities,,,,,38.71 [18.68-72.20],38.70663,18.67687,72.20154,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,,,,TOTL,Total,,,,,32.85 [17.11-57.41],32.84865,17.11138,57.41058,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,,,,RUR,Rural,,,,,30.08 [16.58-53.84],30.08161,16.57689,53.84001,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,,,,TOWN,Towns,,,,,30.97 [16.79-53.64],30.96988,16.78683,53.63831,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,,,,URB,Urban,,,,,37.33 [18.48-67.38],37.32849,18.47532,67.37588,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,,,,,,,CITY,Cities,,,,,39.46 [19.00-73.43],39.46329,18.99597,73.42618,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,,,,,,,TOTL,Total,,,,,33.44 [17.31-58.85],33.43698,17.31388,58.85285,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,,,,,,,RUR,Rural,,,,,30.55 [16.78-54.96],30.55254,16.78440,54.96061,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,,,,,,,TOWN,Towns,,,,,31.42 [16.96-54.58],31.41528,16.95948,54.58484,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,,,,,,,URB,Urban,,,,,38.05 [18.70-68.54],38.04722,18.69999,68.53830,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,,,,,,,CITY,Cities,,,,,41.35 [19.50-76.18],41.35426,19.50451,76.17720,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,,,,,,,TOTL,Total,,,,,35.50 [18.01-64.40],35.50188,18.01262,64.39526,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,,,,,,,RUR,Rural,,,,,32.64 [17.86-60.86],32.64397,17.86236,60.86078,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,,,,,,,TOWN,Towns,,,,,33.63 [18.15-61.13],33.62570,18.15130,61.12672,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,,,,,,,URB,Urban,,,,,40.01 [19.26-71.87],40.01104,19.25505,71.86959,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,,,,,,,CITY,Cities,,,,,39.42 [18.98-73.73],39.41865,18.98105,73.72982,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,,,,,,,TOTL,Total,,,,,33.16 [17.26-58.07],33.16270,17.25524,58.06978,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,,,,,,,RUR,Rural,,,,,30.06 [16.56-53.57],30.06472,16.56456,53.57256,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,,,,,,,TOWN,Towns,,,,,31.08 [16.84-53.72],31.07829,16.84389,53.71604,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,,,,,,,URB,Urban,,,,,37.99 [18.73-68.88],37.98703,18.72654,68.88346,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,,,,,,,CITY,Cities,,,,,40.64 [19.38-75.54],40.63562,19.38066,75.53704,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,,,,,,,TOTL,Total,,,,,34.66 [17.78-62.33],34.65888,17.78207,62.33381,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,,,,,,,RUR,Rural,,,,,31.65 [17.42-58.33],31.65301,17.41789,58.32840,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,,,,,,,TOWN,Towns,,,,,32.63 [17.69-58.33],32.62507,17.69045,58.33065,,,
