GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BOL,2002,2002,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.2 [112.7-129.3],121.20000,112.70000,129.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BOL,2004,2004,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.1 [112.4-129.3],121.10000,112.40000,129.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BOL,2008,2008,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.4 [22.8-25.9],24.40000,22.80000,25.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,BOL,1991,1991,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.7 [15.9-34.3],24.70000,15.90000,34.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.0 [14.9-32.1],23.00000,14.90000,32.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AMR,Americas,,BOL,1982,1982,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.8 [15.8-37.5],25.80000,15.80000,37.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BOL,2013,2013,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.0 [12.3-29.1],20.00000,12.30000,29.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BOL,2015,2015,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.7 [11.4-30.0],19.70000,11.40000,30.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.1 [14.5-30.5],22.10000,14.50000,30.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BOL,2003,2003,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.6 [14.3-29.9],21.60000,14.30000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.8 [15.4-33.0],23.80000,15.40000,33.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BOL,2000,2000,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.3 [14.6-30.9],22.30000,14.60000,30.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AMR,Americas,,BOL,1986,1986,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.8 [16.3-36.3],25.80000,16.30000,36.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AMR,Americas,,BOL,1987,1987,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.7 [15.4-33.3],23.70000,15.40000,33.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BOL,2014,2014,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.3 [10.0-24.3],16.30000,10.00000,24.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.2 [14.5-30.8],22.20000,14.50000,30.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BOL,2007,2007,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.3 [12.2-25.1],18.30000,12.20000,25.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.9 [14.7-35.4],23.90000,14.70000,35.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BOL,2005,2005,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.9 [12.6-25.7],18.90000,12.60000,25.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.2 [13.4-27.7],20.20000,13.40000,27.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.4 [11.5-24.3],17.40000,11.50000,24.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AMR,Americas,,BOL,1981,1981,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.9 [15.0-35.0],23.90000,15.00000,35.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BOL,2015,2015,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.1 [9.5-24.4],16.10000,9.50000,24.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AMR,Americas,,BOL,1976,1976,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.1 [13.4-37.7],24.10000,13.40000,37.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BOL,2000,2000,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.5 [13.6-28.3],20.50000,13.60000,28.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BOL,2007,2007,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.4 [11.4-24.3],17.40000,11.40000,24.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AMR,Americas,,BOL,1978,1978,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.2 [11.6-32.9],21.20000,11.60000,32.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.0 [12.0-27.0],19.00000,12.00000,27.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AMR,Americas,,BOL,1991,1991,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.3 [12.7-28.9],20.30000,12.70000,28.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,BOL,1998,1998,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.8 [11.9-26.7],18.80000,11.90000,26.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AMR,Americas,,BOL,1985,1985,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.3 [13.0-31.0],21.30000,13.00000,31.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AMR,Americas,,BOL,1993,1993,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.8 [12.4-28.1],19.80000,12.40000,28.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AMR,Americas,,BOL,1986,1986,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.2 [13.0-30.7],21.20000,13.00000,30.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BOL,2004,2004,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.6 [10.2-21.8],15.60000,10.20000,21.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BOL,2008,2008,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.9 [9.7-20.7],14.90000,9.70000,20.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.1 [10.9-24.2],17.10000,10.90000,24.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AMR,Americas,,BOL,1979,1979,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.8 [10.9-29.4],18.80000,10.90000,29.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BOL,2002,2002,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.1 [10.4-22.5],16.10000,10.40000,22.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AMR,Americas,,BOL,1982,1982,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.8 [11.4-28.3],18.80000,11.40000,28.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BOL,2000,2000,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.5 [10.7-23.3],16.50000,10.70000,23.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BOL,2006,2006,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.2 [9.9-21.0],15.20000,9.90000,21.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,BOL,1992,1992,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.0 [11.3-25.7],18.00000,11.30000,25.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AMR,Americas,,BOL,1995,1995,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.5 [11.1-24.9],17.50000,11.10000,24.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,AMR,Americas,,BOL,1992,1992,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,123.9 [117.3-130.4],123.90000,117.30000,130.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BOL,2000,2000,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,123.4 [117.5-129.3],123.40000,117.50000,129.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,BOL,1986,1986,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,124.3 [117.5-131.1],124.30000,117.50000,131.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AMR,Americas,,BOL,1988,1988,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,124.2 [117.6-130.9],124.20000,117.60000,130.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AMR,Americas,,BOL,1989,1989,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,124.1 [117.5-130.8],124.10000,117.50000,130.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BOL,2002,2002,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,123.4 [117.6-129.1],123.40000,117.60000,129.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,AMR,Americas,,BOL,1995,1995,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,123.6 [117.1-130.0],123.60000,117.10000,130.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BOL,2004,2004,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,123.4 [117.8-129.1],123.40000,117.80000,129.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1975,1975,,AMR,Americas,,BOL,1975,1975,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,123.9 [114.6-134.2],123.90000,114.60000,134.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,AMR,Americas,,BOL,1991,1991,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,124.0 [117.3-130.5],124.00000,117.30000,130.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,BOL,1983,1983,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,124.2 [117.2-131.4],124.20000,117.20000,131.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,AMR,Americas,,BOL,1998,1998,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,123.4 [117.2-129.6],123.40000,117.20000,129.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,BOL,1983,1983,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,122.4 [114.6-130.2],122.40000,114.60000,130.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,120.2 [113.8-126.8],120.20000,113.80000,126.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BOL,2013,2013,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,120.1 [112.5-127.8],120.10000,112.50000,127.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,AMR,Americas,,BOL,1992,1992,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,122.0 [115.0-128.8],122.00000,115.00000,128.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BOL,2000,2000,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,120.9 [114.5-127.2],120.90000,114.50000,127.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AMR,Americas,,BOL,1990,1990,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,122.2 [115.1-129.1],122.20000,115.10000,129.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BOL,2005,2005,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,120.4 [114.5-126.2],120.40000,114.50000,126.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,121.7 [114.7-128.4],121.70000,114.70000,128.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,121.5 [114.7-128.0],121.50000,114.70000,128.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AMR,Americas,,BOL,1976,1976,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.0 [2.6-8.4],5.00000,2.60000,8.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AMR,Americas,,BOL,1983,1983,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.7 [4.1-10.0],6.70000,4.10000,10.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AMR,Americas,,BOL,1985,1985,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.4 [4.7-10.7],7.40000,4.70000,10.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AMR,Americas,,BOL,1990,1990,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.2 [6.3-12.7],9.20000,6.30000,12.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AMR,Americas,,BOL,1992,1992,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.0 [6.9-13.5],10.00000,6.90000,13.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AMR,Americas,,BOL,1999,1999,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.8 [9.5-16.6],12.80000,9.50000,16.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.6 [10.2-17.4],13.60000,10.20000,17.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BOL,2008,2008,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.5 [12.8-20.6],16.50000,12.80000,20.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.4 [13.5-21.7],17.40000,13.50000,21.70000,,,
