ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,230171,Number of men (unweighted),3577,0,GN,Guinea,2018,GN2018DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2018,DHS,3612,,,,
GIN,233733,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],53.2,1,GN,Guinea,2018,GN2018DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2018,DHS,10874,10874,,,
GIN,233734,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],64.9,1,GN,Guinea,2018,GN2018DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2018,DHS,10874,10874,,,
GIN,233735,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],49.4,1,GN,Guinea,2018,GN2018DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2018,DHS,10874,10874,,,
GIN,233767,Number of women,10874,0,GN,Guinea,2018,GN2018DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2018,DHS,,10874,,,
GIN,229274,Number of women (unweighted),10874,0,GN,Guinea,2018,GN2018DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2018,DHS,10874,,,,
GIN,233341,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],73.6,1,GN,Guinea,2018,GN2018DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2018,DHS,3612,3577,,,
GIN,233340,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],81.1,1,GN,Guinea,2018,GN2018DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2018,DHS,3612,3577,,,
GIN,233339,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],70,1,GN,Guinea,2018,GN2018DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2018,DHS,3612,3577,,,
GIN,233400,Number of men,3612,0,GN,Guinea,2018,GN2018DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2018,DHS,,3577,,,
GIN,229988,Number of men (unweighted),3577,0,GN,Guinea,2018,GN2018DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2018,DHS,3612,,,,
GIN,235588,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],48.8,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2018,DHS,10874,10874,,,
GIN,235589,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],50.1,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2018,DHS,10874,10874,,,
GIN,235590,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],64.8,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2018,DHS,10874,10874,,,
GIN,235591,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],51.7,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2018,DHS,10874,10874,,,
GIN,235592,No incorrect beliefs about AIDS - Composite of 3 components [Women],26.3,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2018,DHS,10874,10874,,,
GIN,235593,Comprehensive correct knowledge about AIDS [Women],20.5,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2018,DHS,10874,10874,,,
GIN,235598,Number of women,10874,0,GN,Guinea,2018,GN2018DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2018,DHS,,10874,,,
GIN,229685,Number of women (unweighted),10874,0,GN,Guinea,2018,GN2018DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2018,DHS,10874,,,,
GIN,232608,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],59.3,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2018,DHS,3612,3577,,,
GIN,232610,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],60.9,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2018,DHS,3612,3577,,,
GIN,232611,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],75.7,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2018,DHS,3612,3577,,,
GIN,232612,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],57.7,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2018,DHS,3612,3577,,,
GIN,232606,No incorrect beliefs about AIDS - Composite of 3 components [Men],32.5,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2018,DHS,3612,3577,,,
GIN,232613,Comprehensive correct knowledge about AIDS [Men],29.3,1,GN,Guinea,2018,GN2018DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2018,DHS,3612,3577,,,
GIN,232609,Number of men,3612,0,GN,Guinea,2018,GN2018DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2018,DHS,,3577,,,
GIN,232607,Number of men (unweighted),3577,0,GN,Guinea,2018,GN2018DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2018,DHS,3612,,,,
GIN,234841,Knowledge of MTCT - Through breastfeeding [Women],48.2,1,GN,Guinea,2018,GN2018DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2018,DHS,10874,10874,,,
GIN,234842,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],36.3,1,GN,Guinea,2018,GN2018DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2018,DHS,10874,10874,,,
GIN,234843,Knowledge of prevention of mother to child transmission of HIV [Women],29.9,1,GN,Guinea,2018,GN2018DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2018,DHS,10874,10874,,,
GIN,234859,Number of women,10874,0,GN,Guinea,2018,GN2018DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2018,DHS,,10874,,,
GIN,230404,Number of women (unweighted),10874,0,GN,Guinea,2018,GN2018DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2018,DHS,10874,,,,
GIN,232619,Knowledge of MTCT - Through breastfeeding [Men],59.5,1,GN,Guinea,2018,GN2018DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2018,DHS,3612,3577,,,
GIN,232620,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],35.4,1,GN,Guinea,2018,GN2018DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2018,DHS,3612,3577,,,
GIN,232618,Knowledge of prevention of mother to child transmission of HIV [Men],28.8,1,GN,Guinea,2018,GN2018DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2018,DHS,3612,3577,,,
GIN,232614,Number of men,3612,0,GN,Guinea,2018,GN2018DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2018,DHS,,3577,,,
GIN,232622,Number of men (unweighted),3577,0,GN,Guinea,2018,GN2018DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2018,DHS,3612,,,,
GIN,146422,Comprehensive correct knowledge about AIDS among young women age 15-24 ,20.7,1,GN,Guinea,2018,GN2018DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2018,DHS,4363,4267,,,
GIN,148357,Number of young women,4363,0,GN,Guinea,2018,GN2018DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2018,DHS,,4267,,,
GIN,464827,Number of young women (unweighted),4267,0,GN,Guinea,2018,GN2018DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2018,DHS,4363,,,,
GIN,623257,Comprehensive correct knowledge about AIDS among young men age 15-24 ,24.5,1,GN,Guinea,2018,GN2018DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2018,DHS,1479,1462,,,
GIN,628577,Number of young men,1479,0,GN,Guinea,2018,GN2018DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2018,DHS,,1462,,,
GIN,64974,Number of young men (unweighted),1462,0,GN,Guinea,2018,GN2018DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2018,DHS,1479,,,,
