GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07240,0.06970,0.07510,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.06880,0.06590,0.07170,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.06400,0.06100,0.06710,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.06130,0.05800,0.06480,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.05880,0.05510,0.06270,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.05660,0.05240,0.06110,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_GMB2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,9.1 [7.5-11.0],9.10000,7.50000,11.00000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_GMB2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,7.4 [6.8-8.0],7.40000,6.80000,8.00000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_GMB2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,9.5 [8.7-10.4],9.50000,8.70000,10.40000,,,Oedema data was not considered in the analysis
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_GMB2012SMART,SMART 2012,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,9.5 [8.6-10.6],9.50000,8.60000,10.60000,,,Oedema data was not considered in the analysis
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_GMB2013DHS,DHS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,11.0 [9.3-13.0],11.00000,9.30000,13.00000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_GMB2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,6.2 [5.5-7.0],6.20000,5.50000,7.00000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_GMB2020DHS,DHS 2020,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [4.3-6.0],5.10000,4.30000,6.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [2.6-4.1],3.30000,2.60000,4.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.0-4.6],3.70000,3.00000,4.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,4.1 [3.4-5.0],4.10000,3.40000,5.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,4.3 [3.5-5.2],4.30000,3.50000,5.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,4.1 [3.4-4.9],4.10000,3.40000,4.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.1-4.3],3.70000,3.10000,4.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [2.8-3.7],3.20000,2.80000,3.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.7 [2.4-3.1],2.70000,2.40000,3.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [2.1-2.7],2.40000,2.10000,2.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.2 [1.9-2.4],2.20000,1.90000,2.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.8-2.3],2.00000,1.80000,2.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.8-2.2],2.00000,1.80000,2.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.8-2.2],1.90000,1.80000,2.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.7-2.2],1.90000,1.70000,2.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.7-2.1],1.90000,1.70000,2.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.7-2.1],1.90000,1.70000,2.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.7-2.1],1.90000,1.70000,2.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.7-2.1],1.90000,1.70000,2.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.7-2.1],1.90000,1.70000,2.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.7-2.1],1.90000,1.70000,2.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.6-2.2],1.90000,1.60000,2.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.2],1.80000,1.50000,2.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.8 [1.4-2.3],1.80000,1.40000,2.30000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00860,0.00690,0.01080,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01010,0.00810,0.01240,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01140,0.00930,0.01390,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01210,0.01000,0.01460,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01190,0.01000,0.01420,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01110,0.00940,0.01300,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00990,0.00860,0.01140,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00880,0.00770,0.01000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00790,0.00700,0.00890,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00740,0.00660,0.00830,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00720,0.00640,0.00800,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00720,0.00640,0.00800,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00720,0.00650,0.00800,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00740,0.00660,0.00820,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00740,0.00670,0.00830,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00750,0.00680,0.00830,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00750,0.00680,0.00830,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00750,0.00680,0.00840,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00760,0.00680,0.00850,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00760,0.00670,0.00870,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00760,0.00650,0.00890,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00750,0.00620,0.00910,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00750,0.00590,0.00960,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,27.7 [26.0-29.5],27.70000,26.00000,29.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,26.8 [25.7-28.1],26.80000,25.70000,28.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,25.9 [24.8-27.0],25.90000,24.80000,27.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,24.2 [23.3-25.1],24.20000,23.30000,25.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,23.2 [22.4-24.1],23.20000,22.40000,24.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,22.3 [21.5-23.1],22.30000,21.50000,23.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,21.4 [20.7-22.1],21.40000,20.70000,22.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,20.6 [19.9-21.3],20.60000,19.90000,21.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,19.8 [19.1-20.4],19.80000,19.10000,20.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,18.0 [17.3-18.7],18.00000,17.30000,18.70000,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,23.8 [19.6-28.8],23.80000,19.60000,28.80000,,,"The Gambia multiple indicator cluster survey report, 2000 (MICS). Banjul, The Gambia, 2002"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,23.0 [21.2-24.9],23.00000,21.20000,24.90000,,,"The Gambia Multiple Indicator Cluster Survey 2005/2006 Report. Banjul, The Gambia: GBoS, 2007"
