ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,Asunción and MA,6263683,Demand for family planning satisfied by modern methods (all women),61.9,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_PDM,32963150,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADAWPDM,PYDHS1990441001,1990,DHS,989,735,,,1
PRY,North,3609449,Demand for family planning satisfied by modern methods (all women),40,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_PDM,32963150,I,441002,1441002,Region,North,0,,0,1,FPNADAWPDM,PYDHS1990441002,1990,DHS,265,560,,,1
PRY,Center - South,854202,Demand for family planning satisfied by modern methods (all women),47.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_PDM,32963150,I,441003,1441003,Region,Center - South,0,,0,1,FPNADAWPDM,PYDHS1990441003,1990,DHS,616,526,,,1
PRY,East,4720560,Demand for family planning satisfied by modern methods (all women),53.1,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_PDM,32963150,I,441004,1441004,Region,East,0,,0,1,FPNADAWPDM,PYDHS1990441004,1990,DHS,686,718,,,1
PRY,Asunción and MA,2434403,"Unmet need for family planning, total (sexually active unmarried women)",0.9,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_UNT,33003030,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADUWUNT,PYDHS1990441001,1990,DHS,158,117,,,1
PRY,North,3663913,"Unmet need for family planning, total (sexually active unmarried women)",0,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_UNT,33003030,I,441002,1441002,Region,North,0,,0,1,FPNADUWUNT,PYDHS1990441002,1990,DHS,21,44,,,1
PRY,Center - South,4902771,"Unmet need for family planning, total (sexually active unmarried women)",4.2,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_UNT,33003030,I,441003,1441003,Region,Center - South,0,,0,1,FPNADUWUNT,PYDHS1990441003,1990,DHS,84,72,,,1
PRY,East,5513929,"Unmet need for family planning, total (sexually active unmarried women)",2.4,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_UNT,33003030,I,441004,1441004,Region,East,0,,0,1,FPNADUWUNT,PYDHS1990441004,1990,DHS,81,85,,,1
PRY,Asunción and MA,6830203,Demand for family planning satisfied by modern methods (sexually active unmarried women),67.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_PDM,33003150,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADUWPDM,PYDHS1990441001,1990,DHS,70,52,,,1
PRY,Center - South,987984,Demand for family planning satisfied by modern methods (sexually active unmarried women),48,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_PDM,33003150,I,441003,1441003,Region,Center - South,0,,0,1,FPNADUWPDM,PYDHS1990441003,1990,DHS,29,25,,,1
PRY,East,5029980,Demand for family planning satisfied by modern methods (sexually active unmarried women),62.9,1,PY,Paraguay,1990,PY1990DHS,FP_NADU_W_PDM,33003150,I,441004,1441004,Region,East,0,,0,1,FPNADUWPDM,PYDHS1990441004,1990,DHS,33,35,,,1
