ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Littoral (Cotonou),3117933,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),70.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETUPIT1,BJDHS2006387006,2006,DHS,2334,2364,,,1
BEN,Borgou/Alibori,689258,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),45.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETUPIT1,BJDHS2006387007,2006,DHS,2285,2360,,,
BEN,Borgou,5317100,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),48.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETUPIT1,BJDHS2006387008,2006,DHS,1688,1772,,,1
BEN,Alibori,1104117,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),36.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETUPIT1,BJDHS2006387009,2006,DHS,597,588,,,1
BEN,Mono/Couffo,5066517,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),52.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETUPIT1,BJDHS2006387010,2006,DHS,3534,3746,,,
BEN,Mono,4338852,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),67.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387011,1387011,Region,..Mono,0,,0,1,MLNETUPIT1,BJDHS2006387011,2006,DHS,1190,1320,,,1
BEN,Couffo,1322634,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),44.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETUPIT1,BJDHS2006387012,2006,DHS,2344,2426,,,1
BEN,Ouémé/Plateau,4082325,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),60.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETUPIT1,BJDHS2006387013,2006,DHS,5071,4548,,,
BEN,Ouémé,735381,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),64.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETUPIT1,BJDHS2006387014,2006,DHS,3869,3356,,,1
BEN,Plateau,4101028,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),49.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETUPIT1,BJDHS2006387015,2006,DHS,1201,1192,,,1
BEN,Zou/Collines,5675671,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),57.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETUPIT1,BJDHS2006387016,2006,DHS,5010,4726,,,
BEN,Zou,5228230,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),56.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387017,1387017,Region,..Zou,0,,0,1,MLNETUPIT1,BJDHS2006387017,2006,DHS,2892,2647,,,1
BEN,Collines,853124,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),57.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_IT1,124762070,I,387018,1387018,Region,..Collines,0,,0,1,MLNETUPIT1,BJDHS2006387018,2006,DHS,2117,2079,,,1
BEN,Atacora/Donga,5488008,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),3224,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETUPNM1,BJDHS2006387001,2006,DHS,,4054,,,
BEN,Atacora,1035798,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),1766,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387002,1387002,Region,..Atacora,0,,0,1,MLNETUPNM1,BJDHS2006387002,2006,DHS,,2194,,,1
BEN,Donga,5133122,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),1457,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387003,1387003,Region,..Donga,0,,0,1,MLNETUPNM1,BJDHS2006387003,2006,DHS,,1860,,,1
BEN,Atlantique/Littoral,1976531,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),3742,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETUPNM1,BJDHS2006387004,2006,DHS,,3648,,,
BEN,Atlantique,1990542,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),1408,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387005,1387005,Region,..Atlantique,0,,0,1,MLNETUPNM1,BJDHS2006387005,2006,DHS,,1284,,,1
BEN,Littoral (Cotonou),1997112,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),2334,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETUPNM1,BJDHS2006387006,2006,DHS,,2364,,,1
BEN,Borgou/Alibori,689259,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),2285,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETUPNM1,BJDHS2006387007,2006,DHS,,2360,,,
BEN,Borgou,5429088,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),1688,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387008,1387008,Region,..Borgou,0,,0,1,MLNETUPNM1,BJDHS2006387008,2006,DHS,,1772,,,1
BEN,Alibori,1122280,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),597,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387009,1387009,Region,..Alibori,0,,0,1,MLNETUPNM1,BJDHS2006387009,2006,DHS,,588,,,1
BEN,Mono/Couffo,5151086,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),3534,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETUPNM1,BJDHS2006387010,2006,DHS,,3746,,,
BEN,Mono,1982705,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),1190,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387011,1387011,Region,..Mono,0,,0,1,MLNETUPNM1,BJDHS2006387011,2006,DHS,,1320,,,1
BEN,Couffo,1322671,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),2344,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387012,1387012,Region,..Couffo,0,,0,1,MLNETUPNM1,BJDHS2006387012,2006,DHS,,2426,,,1
BEN,Ouémé/Plateau,1982699,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),5071,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETUPNM1,BJDHS2006387013,2006,DHS,,4548,,,
BEN,Ouémé,735382,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),3869,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387014,1387014,Region,..Ouémé,0,,0,1,MLNETUPNM1,BJDHS2006387014,2006,DHS,,3356,,,1
BEN,Plateau,1990547,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),1201,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387015,1387015,Region,..Plateau,0,,0,1,MLNETUPNM1,BJDHS2006387015,2006,DHS,,1192,,,1
BEN,Zou/Collines,5786601,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),5010,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETUPNM1,BJDHS2006387016,2006,DHS,,4726,,,
BEN,Zou,5307232,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),2892,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387017,1387017,Region,..Zou,0,,0,1,MLNETUPNM1,BJDHS2006387017,2006,DHS,,2647,,,1
BEN,Collines,851658,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),2117,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,387018,1387018,Region,..Collines,0,,0,1,MLNETUPNM1,BJDHS2006387018,2006,DHS,,2079,,,1
BEN,Atacora/Donga,1095641,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),4054,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETUPUN1,BJDHS2006387001,2006,DHS,3224,,,,
BEN,Atacora,1997103,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),2194,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387002,1387002,Region,..Atacora,0,,0,1,MLNETUPUN1,BJDHS2006387002,2006,DHS,1766,,,,1
BEN,Donga,4532743,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),1860,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387003,1387003,Region,..Donga,0,,0,1,MLNETUPUN1,BJDHS2006387003,2006,DHS,1457,,,,1
BEN,Atlantique/Littoral,4065223,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),3648,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETUPUN1,BJDHS2006387004,2006,DHS,3742,,,,
BEN,Atlantique,3385454,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),1284,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387005,1387005,Region,..Atlantique,0,,0,1,MLNETUPUN1,BJDHS2006387005,2006,DHS,1408,,,,1
BEN,Littoral (Cotonou),3117934,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),2364,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETUPUN1,BJDHS2006387006,2006,DHS,2334,,,,1
BEN,Borgou/Alibori,1997095,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),2360,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETUPUN1,BJDHS2006387007,2006,DHS,2285,,,,
BEN,Borgou,3957243,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),1772,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387008,1387008,Region,..Borgou,0,,0,1,MLNETUPUN1,BJDHS2006387008,2006,DHS,1688,,,,1
BEN,Alibori,3428318,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),588,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387009,1387009,Region,..Alibori,0,,0,1,MLNETUPUN1,BJDHS2006387009,2006,DHS,597,,,,1
BEN,Mono/Couffo,3773851,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),3746,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETUPUN1,BJDHS2006387010,2006,DHS,3534,,,,
BEN,Mono,4338821,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),1320,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387011,1387011,Region,..Mono,0,,0,1,MLNETUPUN1,BJDHS2006387011,2006,DHS,1190,,,,1
BEN,Couffo,5691173,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),2426,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387012,1387012,Region,..Couffo,0,,0,1,MLNETUPUN1,BJDHS2006387012,2006,DHS,2344,,,,1
BEN,Ouémé/Plateau,4082324,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),4548,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETUPUN1,BJDHS2006387013,2006,DHS,5071,,,,
BEN,Ouémé,1976530,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),3356,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387014,1387014,Region,..Ouémé,0,,0,1,MLNETUPUN1,BJDHS2006387014,2006,DHS,3869,,,,1
BEN,Plateau,4100961,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),1192,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387015,1387015,Region,..Plateau,0,,0,1,MLNETUPUN1,BJDHS2006387015,2006,DHS,1201,,,,1
BEN,Zou/Collines,4543943,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),4726,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETUPUN1,BJDHS2006387016,2006,DHS,5010,,,,
BEN,Zou,3256228,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),2647,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387017,1387017,Region,..Zou,0,,0,1,MLNETUPUN1,BJDHS2006387017,2006,DHS,2892,,,,1
BEN,Collines,4441511,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),2079,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,387018,1387018,Region,..Collines,0,,0,1,MLNETUPUN1,BJDHS2006387018,2006,DHS,2117,,,,1
BEN,Atacora/Donga,3324297,Existing insecticide-treated mosquito nets (ITNs) used last night,89.1,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLITNUNITN,BJDHS2006387001,2006,DHS,774,966,,,
BEN,Atacora,6534491,Existing insecticide-treated mosquito nets (ITNs) used last night,90.4,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387002,1387002,Region,..Atacora,0,,0,1,MLITNUNITN,BJDHS2006387002,2006,DHS,465,567,,,1
BEN,Donga,896134,Existing insecticide-treated mosquito nets (ITNs) used last night,87.2,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387003,1387003,Region,..Donga,0,,0,1,MLITNUNITN,BJDHS2006387003,2006,DHS,308,399,,,1
BEN,Atlantique/Littoral,695616,Existing insecticide-treated mosquito nets (ITNs) used last night,90.7,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLITNUNITN,BJDHS2006387004,2006,DHS,1438,1393,,,
BEN,Atlantique,1990567,Existing insecticide-treated mosquito nets (ITNs) used last night,87.1,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLITNUNITN,BJDHS2006387005,2006,DHS,480,425,,,1
BEN,Littoral (Cotonou),5705559,Existing insecticide-treated mosquito nets (ITNs) used last night,92.6,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLITNUNITN,BJDHS2006387006,2006,DHS,958,968,,,1
BEN,Borgou/Alibori,4248400,Existing insecticide-treated mosquito nets (ITNs) used last night,89.1,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLITNUNITN,BJDHS2006387007,2006,DHS,619,632,,,
BEN,Borgou,1997121,Existing insecticide-treated mosquito nets (ITNs) used last night,87.7,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387008,1387008,Region,..Borgou,0,,0,1,MLITNUNITN,BJDHS2006387008,2006,DHS,495,496,,,1
BEN,Alibori,6844806,Existing insecticide-treated mosquito nets (ITNs) used last night,94.6,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387009,1387009,Region,..Alibori,0,,0,1,MLITNUNITN,BJDHS2006387009,2006,DHS,124,136,,,1
BEN,Mono/Couffo,943481,Existing insecticide-treated mosquito nets (ITNs) used last night,86.6,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLITNUNITN,BJDHS2006387010,2006,DHS,1008,1086,,,
BEN,Mono,3802628,Existing insecticide-treated mosquito nets (ITNs) used last night,92.8,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387011,1387011,Region,..Mono,0,,0,1,MLITNUNITN,BJDHS2006387011,2006,DHS,439,489,,,1
BEN,Couffo,5141131,Existing insecticide-treated mosquito nets (ITNs) used last night,81.7,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387012,1387012,Region,..Couffo,0,,0,1,MLITNUNITN,BJDHS2006387012,2006,DHS,569,597,,,1
BEN,Ouémé/Plateau,1117895,Existing insecticide-treated mosquito nets (ITNs) used last night,87.4,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLITNUNITN,BJDHS2006387013,2006,DHS,1607,1441,,,
BEN,Ouémé,4268199,Existing insecticide-treated mosquito nets (ITNs) used last night,88.4,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLITNUNITN,BJDHS2006387014,2006,DHS,1272,1102,,,1
BEN,Plateau,3327520,Existing insecticide-treated mosquito nets (ITNs) used last night,83.9,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387015,1387015,Region,..Plateau,0,,0,1,MLITNUNITN,BJDHS2006387015,2006,DHS,335,339,,,1
BEN,Zou/Collines,1428868,Existing insecticide-treated mosquito nets (ITNs) used last night,87.5,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLITNUNITN,BJDHS2006387016,2006,DHS,1504,1432,,,
BEN,Zou,5422004,Existing insecticide-treated mosquito nets (ITNs) used last night,86.8,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387017,1387017,Region,..Zou,0,,0,1,MLITNUNITN,BJDHS2006387017,2006,DHS,835,767,,,1
BEN,Collines,3790290,Existing insecticide-treated mosquito nets (ITNs) used last night,88.3,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,387018,1387018,Region,..Collines,0,,0,1,MLITNUNITN,BJDHS2006387018,2006,DHS,669,665,,,1
BEN,Atacora/Donga,3683871,Number of insecticide-treated mosquito nets (ITNs),774,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387001,1387001,Region,Atacora/Donga,0,,0,1,MLITNUNNUM,BJDHS2006387001,2006,DHS,,966,,,
BEN,Atacora,6621231,Number of insecticide-treated mosquito nets (ITNs),465,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387002,1387002,Region,..Atacora,0,,0,1,MLITNUNNUM,BJDHS2006387002,2006,DHS,,567,,,1
BEN,Donga,896133,Number of insecticide-treated mosquito nets (ITNs),308,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387003,1387003,Region,..Donga,0,,0,1,MLITNUNNUM,BJDHS2006387003,2006,DHS,,399,,,1
BEN,Atlantique/Littoral,735383,Number of insecticide-treated mosquito nets (ITNs),1438,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLITNUNNUM,BJDHS2006387004,2006,DHS,,1393,,,
BEN,Atlantique,1990566,Number of insecticide-treated mosquito nets (ITNs),480,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387005,1387005,Region,..Atlantique,0,,0,1,MLITNUNNUM,BJDHS2006387005,2006,DHS,,425,,,1
BEN,Littoral (Cotonou),5801108,Number of insecticide-treated mosquito nets (ITNs),958,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLITNUNNUM,BJDHS2006387006,2006,DHS,,968,,,1
BEN,Borgou/Alibori,1997097,Number of insecticide-treated mosquito nets (ITNs),619,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLITNUNNUM,BJDHS2006387007,2006,DHS,,632,,,
BEN,Borgou,1997082,Number of insecticide-treated mosquito nets (ITNs),495,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387008,1387008,Region,..Borgou,0,,0,1,MLITNUNNUM,BJDHS2006387008,2006,DHS,,496,,,1
BEN,Alibori,6819761,Number of insecticide-treated mosquito nets (ITNs),124,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387009,1387009,Region,..Alibori,0,,0,1,MLITNUNNUM,BJDHS2006387009,2006,DHS,,136,,,1
BEN,Mono/Couffo,943480,Number of insecticide-treated mosquito nets (ITNs),1008,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387010,1387010,Region,Mono/Couffo,0,,0,1,MLITNUNNUM,BJDHS2006387010,2006,DHS,,1086,,,
BEN,Mono,1982704,Number of insecticide-treated mosquito nets (ITNs),439,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387011,1387011,Region,..Mono,0,,0,1,MLITNUNNUM,BJDHS2006387011,2006,DHS,,489,,,1
BEN,Couffo,5141123,Number of insecticide-treated mosquito nets (ITNs),569,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387012,1387012,Region,..Couffo,0,,0,1,MLITNUNNUM,BJDHS2006387012,2006,DHS,,597,,,1
BEN,Ouémé/Plateau,1148192,Number of insecticide-treated mosquito nets (ITNs),1607,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLITNUNNUM,BJDHS2006387013,2006,DHS,,1441,,,
BEN,Ouémé,1976534,Number of insecticide-treated mosquito nets (ITNs),1272,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387014,1387014,Region,..Ouémé,0,,0,1,MLITNUNNUM,BJDHS2006387014,2006,DHS,,1102,,,1
BEN,Plateau,1990563,Number of insecticide-treated mosquito nets (ITNs),335,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387015,1387015,Region,..Plateau,0,,0,1,MLITNUNNUM,BJDHS2006387015,2006,DHS,,339,,,1
BEN,Zou/Collines,1431293,Number of insecticide-treated mosquito nets (ITNs),1504,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387016,1387016,Region,Zou/Collines,0,,0,1,MLITNUNNUM,BJDHS2006387016,2006,DHS,,1432,,,
BEN,Zou,5422003,Number of insecticide-treated mosquito nets (ITNs),835,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387017,1387017,Region,..Zou,0,,0,1,MLITNUNNUM,BJDHS2006387017,2006,DHS,,767,,,1
BEN,Collines,1976553,Number of insecticide-treated mosquito nets (ITNs),669,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,387018,1387018,Region,..Collines,0,,0,1,MLITNUNNUM,BJDHS2006387018,2006,DHS,,665,,,1
BEN,Atacora/Donga,1104353,Number of insecticide-treated mosquito nets (ITNs) (unweighted),966,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_UNW,124807030,U,387001,1387001,Region,Atacora/Donga,0,,0,1,MLITNUNUNW,BJDHS2006387001,2006,DHS,774,,,,
BEN,Atacora,4142920,Number of insecticide-treated mosquito nets (ITNs) (unweighted),567,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_UNW,124807030,U,387002,1387002,Region,..Atacora,0,,0,1,MLITNUNUNW,BJDHS2006387002,2006,DHS,465,,,,1
BEN,Donga,1976560,Number of insecticide-treated mosquito nets (ITNs) (unweighted),399,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_UNW,124807030,U,387003,1387003,Region,..Donga,0,,0,1,MLITNUNUNW,BJDHS2006387003,2006,DHS,308,,,,1
BEN,Atlantique/Littoral,3675956,Number of insecticide-treated mosquito nets (ITNs) (unweighted),1393,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_UNW,124807030,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLITNUNUNW,BJDHS2006387004,2006,DHS,1438,,,,
BEN,Atlantique,1990572,Number of insecticide-treated mosquito nets (ITNs) (unweighted),425,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_UNW,124807030,U,387005,1387005,Region,..Atlantique,0,,0,1,MLITNUNUNW,BJDHS2006387005,2006,DHS,480,,,,1
BEN,Littoral (Cotonou),4508607,Number of insecticide-treated mosquito nets (ITNs) (unweighted),968,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_UNW,124807030,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLITNUNUNW,BJDHS2006387006,2006,DHS,958,,,,1
