Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
TTO,2005-07-01,2005-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,23.574488,X,base year is 2015
TTO,2006-07-01,2006-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,29.039517,X,base year is 2015
TTO,2007-07-01,2007-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,34.038463,X,base year is 2015
TTO,2008-07-01,2008-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,42.654515,X,base year is 2015
TTO,2009-07-01,2009-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,46.954328,X,base year is 2015
TTO,2010-07-01,2010-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,62.557862,X,base year is 2015
TTO,2011-07-01,2011-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,63.565981,X,base year is 2015
TTO,2012-07-01,2012-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,77.911283,X,base year is 2015
TTO,2013-07-01,2013-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,81.670161,X,base year is 2015
TTO,2014-07-01,2014-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,90.943095,X,base year is 2015
TTO,2015-07-01,2015-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,101.360245,X,base year is 2015
TTO,2016-07-01,2016-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,108.257749,X,base year is 2015
TTO,2017-07-01,2017-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,109.856370,X,base year is 2015
TTO,2018-07-01,2018-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,110.541138,X,base year is 2015
TTO,2019-07-01,2019-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,112.204146,X,base year is 2015
TTO,2020-07-01,2020-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,114.747570,X,base year is 2015
TTO,2021-07-01,2021-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,120.421363,A,base year is 2015
TTO,2022-07-01,2022-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,132.845013,A,base year is 2015
TTO,2023-07-01,2023-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,144.290423,X,base year is 2015
TTO,2000-08-01,2000-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,11.873456,I,base year is 2015
TTO,2001-08-01,2001-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,14.387572,I,base year is 2015
TTO,2002-08-01,2002-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,15.831657,I,base year is 2015
TTO,2003-08-01,2003-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,17.254490,X,base year is 2015
TTO,2004-08-01,2004-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,19.065086,X,base year is 2015
TTO,2005-08-01,2005-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,23.767456,X,base year is 2015
TTO,2006-08-01,2006-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,29.637532,X,base year is 2015
TTO,2007-08-01,2007-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,34.590495,X,base year is 2015
TTO,2008-08-01,2008-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,45.041832,X,base year is 2015
TTO,2009-08-01,2009-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,47.386696,X,base year is 2015
TTO,2010-08-01,2010-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,65.942487,X,base year is 2015
TTO,2011-08-01,2011-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,65.741962,X,base year is 2015
TTO,2012-08-01,2012-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,75.860986,X,base year is 2015
TTO,2013-08-01,2013-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,81.685694,X,base year is 2015
TTO,2014-08-01,2014-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,93.785552,X,base year is 2015
TTO,2015-08-01,2015-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,101.345680,X,base year is 2015
TTO,2016-08-01,2016-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,108.732612,X,base year is 2015
TTO,2017-08-01,2017-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,110.834610,X,base year is 2015
TTO,2018-08-01,2018-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,110.736786,X,base year is 2015
TTO,2019-08-01,2019-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,112.986738,X,base year is 2015
TTO,2020-08-01,2020-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,115.334515,X,base year is 2015
TTO,2021-08-01,2021-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,121.888724,A,base year is 2015
TTO,2022-08-01,2022-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,136.171030,A,base year is 2015
TTO,2023-08-01,2023-08-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,143.801303,X,base year is 2015
TTO,2000-09-01,2000-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,12.259343,I,base year is 2015
TTO,2001-09-01,2001-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,14.280067,I,base year is 2015
TTO,2002-09-01,2002-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,16.090456,I,base year is 2015
TTO,2003-09-01,2003-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,17.248815,X,base year is 2015
TTO,2004-09-01,2004-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,19.535914,X,base year is 2015
TTO,2005-09-01,2005-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,24.055849,X,base year is 2015
TTO,2006-09-01,2006-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,30.660288,X,base year is 2015
TTO,2007-09-01,2007-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,34.942243,X,base year is 2015
TTO,2008-09-01,2008-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,47.041091,X,base year is 2015
TTO,2009-09-01,2009-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,50.247462,X,base year is 2015
TTO,2010-09-01,2010-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,64.946527,X,base year is 2015
TTO,2011-09-01,2011-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,67.735459,X,base year is 2015
TTO,2012-09-01,2012-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,77.662763,X,base year is 2015
TTO,2013-09-01,2013-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,79.992645,X,base year is 2015
TTO,2014-09-01,2014-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,92.542948,X,base year is 2015
TTO,2015-09-01,2015-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,102.715217,X,base year is 2015
TTO,2016-09-01,2016-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,109.019003,X,base year is 2015
TTO,2017-09-01,2017-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,111.030258,X,base year is 2015
TTO,2018-09-01,2018-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,111.030258,X,base year is 2015
TTO,2019-09-01,2019-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,112.693266,X,base year is 2015
TTO,2020-09-01,2020-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,117.290995,X,base year is 2015
TTO,2021-09-01,2021-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,124.061989,A,base year is 2015
TTO,2022-09-01,2022-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,138.420982,X,base year is 2015
TTO,2023-09-01,2023-09-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,144.975191,X,base year is 2015
TTO,2000-10-01,2000-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,12.578609,I,base year is 2015
TTO,2001-10-01,2001-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,14.360648,I,base year is 2015
TTO,2002-10-01,2002-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,16.032717,I,base year is 2015
TTO,2003-10-01,2003-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,17.271560,X,base year is 2015
TTO,2004-10-01,2004-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,19.866734,X,base year is 2015
TTO,2005-10-01,2005-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,24.297447,X,base year is 2015
TTO,2006-10-01,2006-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,30.716218,X,base year is 2015
TTO,2007-10-01,2007-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,35.804112,X,base year is 2015
TTO,2008-10-01,2008-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,47.763419,X,base year is 2015
TTO,2009-10-01,2009-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,49.456767,X,base year is 2015
TTO,2010-10-01,2010-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,62.665449,X,base year is 2015
TTO,2011-10-01,2011-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,66.988249,X,base year is 2015
TTO,2012-10-01,2012-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,79.200485,X,base year is 2015
TTO,2013-10-01,2013-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,82.151670,X,base year is 2015
TTO,2014-10-01,2014-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,97.078453,X,base year is 2015
TTO,2015-10-01,2015-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,102.910865,X,base year is 2015
TTO,2016-10-01,2016-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,108.250288,X,base year is 2015
TTO,2017-10-01,2017-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,112.204146,X,base year is 2015
TTO,2018-10-01,2018-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,111.910674,X,base year is 2015
TTO,2019-10-01,2019-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,112.791090,X,base year is 2015
TTO,2020-10-01,2020-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,117.780115,X,base year is 2015
TTO,2021-10-01,2021-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,126.779924,A,base year is 2015
TTO,2022-10-01,2022-10-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,141.355703,X,base year is 2015
TTO,2000-11-01,2000-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,12.578609,I,base year is 2015
TTO,2001-11-01,2001-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,14.414527,I,base year is 2015
TTO,2002-11-01,2002-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,16.119374,I,base year is 2015
TTO,2003-11-01,2003-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,17.536793,X,base year is 2015
TTO,2004-11-01,2004-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,20.465095,X,base year is 2015
TTO,2005-11-01,2005-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,25.099612,X,base year is 2015
TTO,2006-11-01,2006-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,31.183738,X,base year is 2015
TTO,2007-11-01,2007-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,37.023510,X,base year is 2015
TTO,2008-11-01,2008-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,48.057792,X,base year is 2015
TTO,2009-11-01,2009-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,48.226486,X,base year is 2015
TTO,2010-11-01,2010-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,61.443991,X,base year is 2015
TTO,2011-11-01,2011-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,68.995914,X,base year is 2015
TTO,2012-11-01,2012-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,79.247083,X,base year is 2015
TTO,2013-11-01,2013-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,85.056258,X,base year is 2015
TTO,2014-11-01,2014-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,100.231561,X,base year is 2015
TTO,2015-11-01,2015-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,102.421744,X,base year is 2015
TTO,2016-11-01,2016-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,109.004790,X,base year is 2015
TTO,2017-11-01,2017-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,113.867154,X,base year is 2015
TTO,2018-11-01,2018-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,113.671506,X,base year is 2015
TTO,2019-11-01,2019-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,112.399794,X,base year is 2015
TTO,2020-11-01,2020-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,118.171411,X,base year is 2015
TTO,2021-11-01,2021-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,125.410388,A,base year is 2015
TTO,2022-11-01,2022-11-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,142.725239,X,base year is 2015
TTO,2000-12-01,2000-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,13.489853,I,base year is 2015
TTO,2001-12-01,2001-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,14.685829,I,base year is 2015
TTO,2002-12-01,2002-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,16.439635,I,base year is 2015
TTO,2003-12-01,2003-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,17.522904,X,base year is 2015
TTO,2004-12-01,2004-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,21.124271,X,base year is 2015
TTO,2005-12-01,2005-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,25.888519,X,base year is 2015
TTO,2006-12-01,2006-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,31.594023,X,base year is 2015
TTO,2007-12-01,2007-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,36.892674,X,base year is 2015
TTO,2008-12-01,2008-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,48.184009,X,base year is 2015
TTO,2009-12-01,2009-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,48.089621,X,base year is 2015
TTO,2010-12-01,2010-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,62.274522,X,base year is 2015
TTO,2011-12-01,2011-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,69.037501,X,base year is 2015
TTO,2012-12-01,2012-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,77.833621,X,base year is 2015
TTO,2013-12-01,2013-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,85.739690,X,base year is 2015
TTO,2014-12-01,2014-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,100.060703,X,base year is 2015
TTO,2015-12-01,2015-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,102.715217,X,base year is 2015
TTO,2016-12-01,2016-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,109.562898,X,base year is 2015
TTO,2017-12-01,2017-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,113.475858,X,base year is 2015
TTO,2018-12-01,2018-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,113.573682,X,base year is 2015
TTO,2019-12-01,2019-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,112.399794,X,base year is 2015
TTO,2020-12-01,2020-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,117.486643,X,base year is 2015
TTO,2021-12-01,2021-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,124.236500,A,base year is 2015
TTO,2022-12-01,2022-12-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,145.757783,X,base year is 2015
TTO,2000-01-01,2000-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,37.863264,X,base year is 2015
TTO,2001-01-01,2001-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,39.678431,X,base year is 2015
TTO,2002-01-01,2002-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,41.748857,X,base year is 2015
TTO,2003-01-01,2003-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,42.798251,X,base year is 2015
TTO,2004-01-01,2004-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,44.230391,X,base year is 2015
TTO,2005-01-01,2005-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,46.821286,X,base year is 2015
TTO,2006-01-01,2006-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,50.113715,X,base year is 2015
TTO,2007-01-01,2007-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,54.427607,X,base year is 2015
TTO,2008-01-01,2008-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,59.854287,X,base year is 2015
TTO,2009-01-01,2009-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,66.855703,X,base year is 2015
TTO,2010-01-01,2010-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,69.273666,X,base year is 2015
TTO,2011-01-01,2011-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,77.949302,X,base year is 2015
TTO,2012-01-01,2012-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,83.199799,X,base year is 2015
TTO,2013-01-01,2013-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,89.234353,X,base year is 2015
TTO,2014-01-01,2014-01-31,220,'780,Trinidad and Tobago,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,91.802248,X,base year is 2015
