ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Shaki Zaqatala,830094,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,13,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWVAP,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933001,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,6.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWVAP,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264427,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,5.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWVAP,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502160,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,7.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,501007,1501007,Region,Aran,0,,0,1,ANMIAMWVAP,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780408,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,3.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWVAP,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766106,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,7.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWVAP,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,4426972,Women with a birth in the past five years who took no iron tablets or syrup,53.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,501001,1501001,Region,Baku,0,,0,1,ANMIAMWNON,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467704,Women with a birth in the past five years who took no iron tablets or syrup,64.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWNON,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651803,Women with a birth in the past five years who took no iron tablets or syrup,79.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWNON,AZDHS2006501003,2006,DHS,257,178,,,1
AZE,Shaki Zaqatala,830090,Women with a birth in the past five years who took no iron tablets or syrup,76.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWNON,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933000,Women with a birth in the past five years who took no iron tablets or syrup,86.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWNON,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264431,Women with a birth in the past five years who took no iron tablets or syrup,89.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWNON,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502161,Women with a birth in the past five years who took no iron tablets or syrup,81.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,501007,1501007,Region,Aran,0,,0,1,ANMIAMWNON,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780431,Women with a birth in the past five years who took no iron tablets or syrup,86.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWNON,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766112,Women with a birth in the past five years who took no iron tablets or syrup,79.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NON,114633020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWNON,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,4426973,Women with a birth in the past five years who took iron tablets or syrup for <60 days,26.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,501001,1501001,Region,Baku,0,,0,1,ANMIAMWL60,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467706,Women with a birth in the past five years who took iron tablets or syrup for <60 days,30,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWL60,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651804,Women with a birth in the past five years who took iron tablets or syrup for <60 days,14.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWL60,AZDHS2006501003,2006,DHS,257,178,,,1
AZE,Shaki Zaqatala,830091,Women with a birth in the past five years who took iron tablets or syrup for <60 days,20.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWL60,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933005,Women with a birth in the past five years who took iron tablets or syrup for <60 days,6.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWL60,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264432,Women with a birth in the past five years who took iron tablets or syrup for <60 days,7.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWL60,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502167,Women with a birth in the past five years who took iron tablets or syrup for <60 days,10.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,501007,1501007,Region,Aran,0,,0,1,ANMIAMWL60,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780440,Women with a birth in the past five years who took iron tablets or syrup for <60 days,4.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWL60,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766113,Women with a birth in the past five years who took iron tablets or syrup for <60 days,12.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L60,114633030,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWL60,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,4426981,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,501001,1501001,Region,Baku,0,,0,1,ANMIAMWL89,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467718,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWL89,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651805,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWL89,AZDHS2006501003,2006,DHS,257,178,,,1
AZE,Shaki Zaqatala,830092,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,1.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWL89,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933006,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWL89,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264498,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,1.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWL89,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502168,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,501007,1501007,Region,Aran,0,,0,1,ANMIAMWL89,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780441,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWL89,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766147,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_L89,114633040,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWL89,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,4426982,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,3.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,501001,1501001,Region,Baku,0,,0,1,ANMIAMW90P,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467719,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,501002,1501002,Region,Absheron,0,,0,1,ANMIAMW90P,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651806,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMW90P,AZDHS2006501003,2006,DHS,257,178,,,1
AZE,Shaki Zaqatala,830093,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMW90P,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933007,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMW90P,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264499,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMW90P,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502169,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,501007,1501007,Region,Aran,0,,0,1,ANMIAMW90P,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780442,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMW90P,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766148,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_90P,114633050,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMW90P,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,4426976,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,15.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,501001,1501001,Region,Baku,0,,0,1,ANMIAMWDKM,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467702,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,5.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWDKM,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651808,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,4.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWDKM,AZDHS2006501003,2006,DHS,257,178,,,1
AZE,Shaki Zaqatala,830095,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWDKM,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933002,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,6.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWDKM,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264428,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWDKM,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502163,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,6.7,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,501007,1501007,Region,Aran,0,,0,1,ANMIAMWDKM,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780409,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,7.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWDKM,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766107,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,5.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DKM,114633060,S,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWDKM,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,4426979,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,501001,1501001,Region,Baku,0,,0,1,ANMIAMWTOT,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467705,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWTOT,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651811,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWTOT,AZDHS2006501003,2006,DHS,257,178,,,1
AZE,Shaki Zaqatala,830098,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWTOT,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933008,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWTOT,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264426,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWTOT,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502162,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,501007,1501007,Region,Aran,0,,0,1,ANMIAMWTOT,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780428,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWTOT,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766110,Women with a birth in the past five years: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_TOT,114633070,T,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWTOT,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,4426977,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,2.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,501001,1501001,Region,Baku,0,,0,1,ANMIAMWDWM,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467703,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,4.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWDWM,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651809,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWDWM,AZDHS2006501003,2006,DHS,257,178,,,1
AZE,Shaki Zaqatala,830096,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWDWM,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933003,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,4.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWDWM,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264429,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWDWM,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502164,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,4.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,501007,1501007,Region,Aran,0,,0,1,ANMIAMWDWM,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780427,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWDWM,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766108,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,3.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_DWM,114633080,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWDWM,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,4426980,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,501001,1501001,Region,Baku,0,,0,1,ANMIAMWNBR,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467765,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWNBR,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651817,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWNBR,AZDHS2006501003,2006,DHS,257,178,,,1
AZE,Shaki Zaqatala,830099,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWNBR,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933009,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWNBR,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264500,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),2.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWNBR,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502166,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,501007,1501007,Region,Aran,0,,0,1,ANMIAMWNBR,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780429,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWNBR,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766111,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBR,114633090,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWNBR,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,4426978,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,501001,1501001,Region,Baku,0,,0,1,ANMIAMWNBA,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467720,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),3.6,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWNBA,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651810,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),2.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWNBA,AZDHS2006501003,2006,DHS,257,178,,,1
AZE,Shaki Zaqatala,830097,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),3.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,ANMIAMWNBA,AZDHS2006501004,2006,DHS,117,168,,,1
AZE,Lankaran,1933004,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,501005,1501005,Region,Lankaran,0,,0,1,ANMIAMWNBA,AZDHS2006501005,2006,DHS,152,207,,,1
AZE,Guba Khachmaz,6264430,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),3.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,ANMIAMWNBA,AZDHS2006501006,2006,DHS,69,131,,,1
AZE,Aran,6502165,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),5.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,501007,1501007,Region,Aran,0,,0,1,ANMIAMWNBA,AZDHS2006501007,2006,DHS,452,291,,,1
AZE,Yukhari Karabakh,5780430,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),3.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,ANMIAMWNBA,AZDHS2006501008,2006,DHS,45,155,,,1
AZE,Dakhlik Shirvan,5766109,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NBA,114633100,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,ANMIAMWNBA,AZDHS2006501009,2006,DHS,57,191,,,1
AZE,Baku,1925506,Number of women with a birth in the past five years,416,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,501001,1501001,Region,Baku,0,,0,1,ANMIAMWNUM,AZDHS2006501001,2006,DHS,,196,,,1
AZE,Absheron,5567138,Number of women with a birth in the past five years,120,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWNUM,AZDHS2006501002,2006,DHS,,181,,,1
AZE,Ganja Gazakh,741663,Number of women with a birth in the past five years,257,0,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_NUM,114633110,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWNUM,AZDHS2006501003,2006,DHS,,178,,,1
