GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,4.9 [3.6-6.5],4.89064,3.64752,6.52871,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,4.4 [3.3-6.0],4.44677,3.28541,5.99324,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,47.9 [44.7-51.1],47.93320,44.74161,51.14175,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,38.2 [33.9-42.6],38.15276,33.92646,42.56637,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,34.9 [31.4-38.7],34.92552,31.35854,38.66967,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,24.6 [21.3-28.2],24.57825,21.25104,28.23957,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,10.8 [8.6-13.4],10.75396,8.55799,13.43064,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,9.8 [7.4-12.8],9.76970,7.37014,12.84219,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,2.2 [1.5-3.2],2.20774,1.54107,3.15356,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,3.0 [2.0-4.5],2.96633,1.96552,4.45360,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,40.9 [37.1-44.9],40.90593,37.05840,44.86818,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,30.7 [27.2-34.6],30.74376,27.15722,34.57911,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,25.1 [21.9-28.5],25.08137,21.91023,28.54371,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,18.8 [15.7-22.4],18.82608,15.67546,22.44141,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,RUR,Rural,,,,,,,,,,,7.3 [5.8-9.1],7.26037,5.79212,9.06499,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,URB,Urban,,,,,,,,,,,6.7 [5.2-8.7],6.73198,5.19776,8.67759,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,4.8 [3.6-6.3],4.78118,3.60906,6.30906,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,4.7 [3.6-6.3],4.73475,3.55813,6.27513,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,41.8 [38.9-44.7],41.75459,38.85466,44.71270,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,48.2 [44.3-52.1],48.17351,44.27397,52.09542,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,29.5 [26.5-32.8],29.54054,26.47206,32.80600,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,34.2 [30.5-38.0],34.17675,30.53998,38.00960,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,9.8 [7.6-12.4],9.77151,7.62874,12.43511,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,11.1 [9.1-13.6],11.14458,9.11658,13.55643,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,2.6 [1.8-3.9],2.61548,1.75027,3.89146,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,2.3 [1.6-3.3],2.29246,1.58827,3.29838,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,37.1 [33.4-40.9],37.06879,33.37257,40.92295,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,38.2 [34.7-41.8],38.16497,34.66556,41.79167,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,22.1 [19.2-25.2],22.06256,19.17540,25.24863,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,24.0 [21.0-27.3],24.02838,21.04203,27.29207,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,FMLE,Female,,,,,,,,,,,,,,6.6 [5.2-8.2],6.55614,5.22562,8.19613,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,MLE,Male,,,,,,,,,,,,,,7.6 [6.0-9.6],7.60321,6.01552,9.56729,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,PAK,Pakistan,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
