ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Petén,6673248,Assistance during delivery from a skilled provider,20.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,410008,1410008,Region,Petén,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1999410008,1998-99,DHS,154,1117,,,1
GTM,Petén,3101672,Assistance during delivery from a skilled provider,20.2,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,410008,1410008,Region,Petén,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1999410008,1998-99,DHS,64,455,,,1
GTM,Metropolitana,1061560,Children underweight,16.9,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WA2,104236090,I,410001,1410001,Region,Metropolitana,0,,0,1,CNNUTSCWA2,GUDHS1999410001,1998-99,DHS,1049,219,,,1
GTM,Norte,558870,Children underweight,16.7,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WA2,104236090,I,410002,1410002,Region,Norte,0,,0,1,CNNUTSCWA2,GUDHS1999410002,1998-99,DHS,282,327,,,1
GTM,Nor-Oriente,5350498,Children underweight,22.9,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WA2,104236090,I,410003,1410003,Region,Nor-Oriente,0,,0,1,CNNUTSCWA2,GUDHS1999410003,1998-99,DHS,311,414,,,1
GTM,Sur-Oriente,1287146,Children underweight,15.3,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WA2,104236090,I,410004,1410004,Region,Sur-Oriente,0,,0,1,CNNUTSCWA2,GUDHS1999410004,1998-99,DHS,334,319,,,1
GTM,Central,144520,Children underweight,15.9,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WA2,104236090,I,410005,1410005,Region,Central,0,,0,1,CNNUTSCWA2,GUDHS1999410005,1998-99,DHS,363,479,,,1
GTM,Sur-Occidente,6249535,Children underweight,23.1,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WA2,104236090,I,410006,1410006,Region,Sur-Occidente,0,,0,1,CNNUTSCWA2,GUDHS1999410006,1998-99,DHS,753,785,,,1
GTM,Nor-Occidente,2182293,Children underweight,27.9,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WA2,104236090,I,410007,1410007,Region,Nor-Occidente,0,,0,1,CNNUTSCWA2,GUDHS1999410007,1998-99,DHS,401,526,,,1
GTM,Petén,5724106,Children underweight,14.6,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WA2,104236090,I,410008,1410008,Region,Petén,0,,0,1,CNNUTSCWA2,GUDHS1999410008,1998-99,DHS,117,828,,,1
GTM,Metropolitana,3920287,Population using an improved water source,89.7,1,GU,Guatemala,1999,GU1999DHS,WS_SRCE_P_IMP,250162010,I,410001,1410001,Region,Metropolitana,0,,0,1,WSSRCEPIMP,GUDHS1999410001,1998-99,DHS,9158,2265,,,1
GTM,Norte,1867257,Population using an improved water source,59.4,1,GU,Guatemala,1999,GU1999DHS,WS_SRCE_P_IMP,250162010,I,410002,1410002,Region,Norte,0,,0,1,WSSRCEPIMP,GUDHS1999410002,1998-99,DHS,2046,2292,,,1
GTM,Nor-Oriente,5988324,Population using an improved water source,67,1,GU,Guatemala,1999,GU1999DHS,WS_SRCE_P_IMP,250162010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,WSSRCEPIMP,GUDHS1999410003,1998-99,DHS,2552,3253,,,1
GTM,Sur-Oriente,5034023,Population using an improved water source,85.4,1,GU,Guatemala,1999,GU1999DHS,WS_SRCE_P_IMP,250162010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,WSSRCEPIMP,GUDHS1999410004,1998-99,DHS,2488,2136,,,1
GTM,Central,148172,Population using an improved water source,68.5,1,GU,Guatemala,1999,GU1999DHS,WS_SRCE_P_IMP,250162010,I,410005,1410005,Region,Central,0,,0,1,WSSRCEPIMP,GUDHS1999410005,1998-99,DHS,2921,3775,,,1
GTM,Sur-Occidente,904143,Population using an improved water source,68.3,1,GU,Guatemala,1999,GU1999DHS,WS_SRCE_P_IMP,250162010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,WSSRCEPIMP,GUDHS1999410006,1998-99,DHS,6192,6492,,,1
GTM,Nor-Occidente,6889015,Population using an improved water source,81,1,GU,Guatemala,1999,GU1999DHS,WS_SRCE_P_IMP,250162010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,WSSRCEPIMP,GUDHS1999410007,1998-99,DHS,3217,4117,,,1
GTM,Petén,4940278,Population using an improved water source,41.7,1,GU,Guatemala,1999,GU1999DHS,WS_SRCE_P_IMP,250162010,I,410008,1410008,Region,Petén,0,,0,1,WSSRCEPIMP,GUDHS1999410008,1998-99,DHS,873,6097,,,1
GTM,Metropolitana,589794,Population with an improved sanitation facility,69.7,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_IMP,250262010,I,410001,1410001,Region,Metropolitana,0,,0,1,WSTLETPIMP,GUDHS1999410001,1998-99,DHS,9158,2265,,,1
GTM,Norte,1867353,Population with an improved sanitation facility,16.2,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_IMP,250262010,I,410002,1410002,Region,Norte,0,,0,1,WSTLETPIMP,GUDHS1999410002,1998-99,DHS,2046,2292,,,1
GTM,Nor-Oriente,5182435,Population with an improved sanitation facility,28.9,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_IMP,250262010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,WSTLETPIMP,GUDHS1999410003,1998-99,DHS,2552,3253,,,1
GTM,Sur-Oriente,6077955,Population with an improved sanitation facility,42.3,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_IMP,250262010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,WSTLETPIMP,GUDHS1999410004,1998-99,DHS,2488,2136,,,1
GTM,Central,144397,Population with an improved sanitation facility,45.7,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_IMP,250262010,I,410005,1410005,Region,Central,0,,0,1,WSTLETPIMP,GUDHS1999410005,1998-99,DHS,2921,3775,,,1
GTM,Sur-Occidente,1043728,Population with an improved sanitation facility,28,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_IMP,250262010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,WSTLETPIMP,GUDHS1999410006,1998-99,DHS,6192,6492,,,1
GTM,Nor-Occidente,4561779,Population with an improved sanitation facility,14.5,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_IMP,250262010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,WSTLETPIMP,GUDHS1999410007,1998-99,DHS,3217,4117,,,1
GTM,Petén,6639246,Population with an improved sanitation facility,10.6,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_IMP,250262010,I,410008,1410008,Region,Petén,0,,0,1,WSTLETPIMP,GUDHS1999410008,1998-99,DHS,873,6097,,,1
GTM,Metropolitana,2837540,Age specific fertility rate: 15-19,48,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA15,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2846989,Age specific fertility rate: 15-19,131,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA15,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6382076,Age specific fertility rate: 15-19,100,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA15,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2847025,Age specific fertility rate: 15-19,98,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA15,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2829890,Age specific fertility rate: 15-19,85,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA15,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2845801,Age specific fertility rate: 15-19,98,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA15,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2845776,Age specific fertility rate: 15-19,103,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA15,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2845787,Age specific fertility rate: 15-19,114,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410008,1410008,Region,Petén,0,,0,1,FEFRTRWA15,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2837509,Age specific fertility rate: 15-19,48,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410010,1410010,Region,Guatemala,0,,0,1,FEFRTRWA15,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2837516,Age specific fertility rate: 15-19,45,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FEFRTRWA15,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2837583,Age specific fertility rate: 15-19,49,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FEFRTRWA15,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2837576,Age specific fertility rate: 15-19,92,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410013,1410013,Region,El Progreso,0,,0,1,FEFRTRWA15,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2829972,Age specific fertility rate: 15-19,69,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FEFRTRWA15,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2847096,Age specific fertility rate: 15-19,66,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410015,1410015,Region,Chimaltenango,0,,0,1,FEFRTRWA15,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2829996,Age specific fertility rate: 15-19,111,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410016,1410016,Region,Escuintla,0,,0,1,FEFRTRWA15,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2847083,Age specific fertility rate: 15-19,91,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410017,1410017,Region,Santa Rosa,0,,0,1,FEFRTRWA15,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2845953,Age specific fertility rate: 15-19,76,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410018,1410018,Region,Sololá,0,,0,1,FEFRTRWA15,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2845892,Age specific fertility rate: 15-19,60,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410019,1410019,Region,Totonicapán,0,,0,1,FEFRTRWA15,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536229,Age specific fertility rate: 15-19,92,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FEFRTRWA15,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2845960,Age specific fertility rate: 15-19,104,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FEFRTRWA15,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2845947,Age specific fertility rate: 15-19,100,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410022,1410022,Region,Retalhuleu,0,,0,1,FEFRTRWA15,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2845978,Age specific fertility rate: 15-19,120,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410023,1410023,Region,San Marcos,0,,0,1,FEFRTRWA15,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2837669,Age specific fertility rate: 15-19,114,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410024,1410024,Region,Huehuetenango,0,,0,1,FEFRTRWA15,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2847121,Age specific fertility rate: 15-19,91,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410025,1410025,Region,Quiché,0,,0,1,FEFRTRWA15,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2830010,Age specific fertility rate: 15-19,104,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FEFRTRWA15,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2847130,Age specific fertility rate: 15-19,138,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FEFRTRWA15,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2847100,Age specific fertility rate: 15-19,114,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410028,1410028,Region,Petén,0,,0,1,FEFRTRWA15,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2837662,Age specific fertility rate: 15-19,108,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410029,1410029,Region,Izabal,0,,0,1,FEFRTRWA15,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2845932,Age specific fertility rate: 15-19,96,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410030,1410030,Region,Zacapa,0,,0,1,FEFRTRWA15,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2837701,Age specific fertility rate: 15-19,97,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410031,1410031,Region,Chiquimula,0,,0,1,FEFRTRWA15,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2837685,Age specific fertility rate: 15-19,105,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410032,1410032,Region,Jalapa,0,,0,1,FEFRTRWA15,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2830020,Age specific fertility rate: 15-19,98,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_A15,11763010,I,410033,1410033,Region,Jutiapa,0,,0,1,FEFRTRWA15,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2384898,Married women currently using any method of contraception,73.5,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410001,1410001,Region,Metropolitana,0,,0,1,FPCUSMWANY,GUDHS2015410001,2014-15,DHS,2841,1455,,,1
GTM,Norte,6276750,Married women currently using any method of contraception,54.8,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410002,1410002,Region,Norte,0,,0,1,FPCUSMWANY,GUDHS2015410002,2014-15,DHS,1479,1394,,,1
GTM,Nor-Oriente,5043672,Married women currently using any method of contraception,59.8,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPCUSMWANY,GUDHS2015410003,2014-15,DHS,1312,2388,,,1
GTM,Sur-Oriente,3638215,Married women currently using any method of contraception,65.4,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPCUSMWANY,GUDHS2015410004,2014-15,DHS,1302,1855,,,1
GTM,Central,4699779,Married women currently using any method of contraception,65.5,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410005,1410005,Region,Central,0,,0,1,FPCUSMWANY,GUDHS2015410005,2014-15,DHS,1695,1862,,,1
GTM,Sur-Occidente,2408107,Married women currently using any method of contraception,56.4,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPCUSMWANY,GUDHS2015410006,2014-15,DHS,3580,3855,,,1
GTM,Nor-Occidente,4102889,Married women currently using any method of contraception,48.9,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPCUSMWANY,GUDHS2015410007,2014-15,DHS,2205,1510,,,1
GTM,Petén,2408117,Married women currently using any method of contraception,60.4,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410008,1410008,Region,Petén,0,,0,1,FPCUSMWANY,GUDHS2015410008,2014-15,DHS,611,677,,,1
GTM,Guatemala,1402918,Married women currently using any method of contraception,73.5,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410010,1410010,Region,Guatemala,0,,0,1,FPCUSMWANY,GUDHS2015410010,2014-15,DHS,2841,1455,,,
GTM,Guatemala municipio,3236349,Married women currently using any method of contraception,74.7,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FPCUSMWANY,GUDHS2015410011,2014-15,DHS,840,546,,,2
GTM,Guatemala resto,6485974,Married women currently using any method of contraception,73,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FPCUSMWANY,GUDHS2015410012,2014-15,DHS,2001,909,,,
GTM,El Progreso,3402504,Married women currently using any method of contraception,68.3,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410013,1410013,Region,El Progreso,0,,0,1,FPCUSMWANY,GUDHS2015410013,2014-15,DHS,192,578,,,2
GTM,Sacatepéquez,6262314,Married women currently using any method of contraception,68.9,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FPCUSMWANY,GUDHS2015410014,2014-15,DHS,318,576,,,2
GTM,Chimaltenango,2393164,Married women currently using any method of contraception,56.8,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410015,1410015,Region,Chimaltenango,0,,0,1,FPCUSMWANY,GUDHS2015410015,2014-15,DHS,629,697,,,2
GTM,Escuintla,3876257,Married women currently using any method of contraception,71.4,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410016,1410016,Region,Escuintla,0,,0,1,FPCUSMWANY,GUDHS2015410016,2014-15,DHS,747,589,,,2
GTM,Santa Rosa,539662,Married women currently using any method of contraception,73.2,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410017,1410017,Region,Santa Rosa,0,,0,1,FPCUSMWANY,GUDHS2015410017,2014-15,DHS,410,548,,,2
GTM,Sololá,2408149,Married women currently using any method of contraception,52.8,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410018,1410018,Region,Sololá,0,,0,1,FPCUSMWANY,GUDHS2015410018,2014-15,DHS,381,680,,,2
GTM,Totonicapán,6621061,Married women currently using any method of contraception,45.3,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410019,1410019,Region,Totonicapán,0,,0,1,FPCUSMWANY,GUDHS2015410019,2014-15,DHS,405,646,,,2
GTM,Quetzaltenango,1535776,Married women currently using any method of contraception,58.5,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410020,1410020,Region,Quetzaltenango,0,,0,1,FPCUSMWANY,GUDHS2015410020,2014-15,DHS,904,645,,,2
GTM,Suchitepéquez,6295224,Married women currently using any method of contraception,67.5,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410021,1410021,Region,Suchitepéquez,0,,0,1,FPCUSMWANY,GUDHS2015410021,2014-15,DHS,507,605,,,2
GTM,Retalhuleu,5050632,Married women currently using any method of contraception,62.9,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410022,1410022,Region,Retalhuleu,0,,0,1,FPCUSMWANY,GUDHS2015410022,2014-15,DHS,372,613,,,2
GTM,San Marcos,882668,Married women currently using any method of contraception,52.2,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410023,1410023,Region,San Marcos,0,,0,1,FPCUSMWANY,GUDHS2015410023,2014-15,DHS,1010,666,,,2
GTM,Huehuetenango,4685197,Married women currently using any method of contraception,50,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410024,1410024,Region,Huehuetenango,0,,0,1,FPCUSMWANY,GUDHS2015410024,2014-15,DHS,1204,750,,,2
GTM,Quiché,2393195,Married women currently using any method of contraception,47.5,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410025,1410025,Region,Quiché,0,,0,1,FPCUSMWANY,GUDHS2015410025,2014-15,DHS,1001,760,,,2
GTM,Baja Verapaz,4089332,Married women currently using any method of contraception,57.1,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410026,1410026,Region,Baja Verapaz,0,,0,1,FPCUSMWANY,GUDHS2015410026,2014-15,DHS,289,652,,,2
GTM,Alta Verapaz,2393203,Married women currently using any method of contraception,54.3,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410027,1410027,Region,Alta Verapaz,0,,0,1,FPCUSMWANY,GUDHS2015410027,2014-15,DHS,1190,742,,,2
GTM,Petén,3723622,Married women currently using any method of contraception,60.4,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410028,1410028,Region,Petén,0,,0,1,FPCUSMWANY,GUDHS2015410028,2014-15,DHS,611,677,,,2
GTM,Izabal,1432501,Married women currently using any method of contraception,58.8,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410029,1410029,Region,Izabal,0,,0,1,FPCUSMWANY,GUDHS2015410029,2014-15,DHS,421,627,,,2
GTM,Zacapa,3242189,Married women currently using any method of contraception,63.7,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410030,1410030,Region,Zacapa,0,,0,1,FPCUSMWANY,GUDHS2015410030,2014-15,DHS,273,568,,,2
GTM,Chiquimula,6515645,Married women currently using any method of contraception,54.3,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410031,1410031,Region,Chiquimula,0,,0,1,FPCUSMWANY,GUDHS2015410031,2014-15,DHS,426,615,,,2
GTM,Jalapa,2384917,Married women currently using any method of contraception,55.6,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410032,1410032,Region,Jalapa,0,,0,1,FPCUSMWANY,GUDHS2015410032,2014-15,DHS,362,670,,,2
GTM,Jutiapa,6259919,Married women currently using any method of contraception,66.1,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,410033,1410033,Region,Jutiapa,0,,0,1,FPCUSMWANY,GUDHS2015410033,2014-15,DHS,530,637,,,2
GTM,Metropolitana,5383131,Unmet need for family planning,9.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410001,1410001,Region,Metropolitana,0,,0,1,FPNADMWUNT,GUDHS2015410001,2014-15,DHS,2841,1455,,,1
GTM,Norte,6697208,Unmet need for family planning,17.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410002,1410002,Region,Norte,0,,0,1,FPNADMWUNT,GUDHS2015410002,2014-15,DHS,1479,1394,,,1
GTM,Nor-Oriente,3622504,Unmet need for family planning,14.1,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPNADMWUNT,GUDHS2015410003,2014-15,DHS,1312,2388,,,1
GTM,Sur-Oriente,3781966,Unmet need for family planning,12.7,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPNADMWUNT,GUDHS2015410004,2014-15,DHS,1302,1855,,,1
GTM,Central,4151953,Unmet need for family planning,10.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410005,1410005,Region,Central,0,,0,1,FPNADMWUNT,GUDHS2015410005,2014-15,DHS,1695,1862,,,1
GTM,Sur-Occidente,2408334,Unmet need for family planning,14.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPNADMWUNT,GUDHS2015410006,2014-15,DHS,3580,3855,,,1
GTM,Nor-Occidente,1510674,Unmet need for family planning,18.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPNADMWUNT,GUDHS2015410007,2014-15,DHS,2205,1510,,,1
GTM,Petén,5010556,Unmet need for family planning,12.2,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410008,1410008,Region,Petén,0,,0,1,FPNADMWUNT,GUDHS2015410008,2014-15,DHS,611,677,,,1
GTM,Guatemala,802162,Unmet need for family planning,9.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410010,1410010,Region,Guatemala,0,,0,1,FPNADMWUNT,GUDHS2015410010,2014-15,DHS,2841,1455,,,
GTM,Guatemala municipio,5464890,Unmet need for family planning,6.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,FPNADMWUNT,GUDHS2015410011,2014-15,DHS,840,546,,,2
GTM,Guatemala resto,4923754,Unmet need for family planning,10.4,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410012,1410012,Region,..Guatemala resto,0,,0,1,FPNADMWUNT,GUDHS2015410012,2014-15,DHS,2001,909,,,
GTM,El Progreso,941856,Unmet need for family planning,8.8,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410013,1410013,Region,El Progreso,0,,0,1,FPNADMWUNT,GUDHS2015410013,2014-15,DHS,192,578,,,2
GTM,Sacatepéquez,6351293,Unmet need for family planning,11.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,410014,1410014,Region,Sacatepéquez,0,,0,1,FPNADMWUNT,GUDHS2015410014,2014-15,DHS,318,576,,,2
