ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,13812,Antenatal visits for pregnancy: 4+ visits,40.9,1,ML,Mali,2012,ML2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2012-13,DHS,5379,5338,,,
MLI,577458,Antenatal visits for pregnancy: 4+ visits,41.2,1,ML,Mali,2012,ML2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2012-13,DHS,6773,6723,,,
MLI,156206,Antenatal visits for pregnancy: 4+ visits,41,1,ML,Mali,2012,ML2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2012-13,DHS,3965,3952,,,
MLI,308801,Assistance during delivery from a skilled provider,61.3,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2012-13,DHS,6052,6016,,,
MLI,272447,Assistance during delivery from a skilled provider,58.6,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2012-13,DHS,10402,10326,,,
MLI,759717,Assistance during delivery from a skilled provider,61.4,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2012-13,DHS,4089,4079,,,
MLI,371193,Measles vaccination received,71.7,1,ML,Mali,2012,ML2012DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2012-13,DHS,1846,1844,,,
MLI,123839,Measles vaccination received,72.1,1,ML,Mali,2012,ML2012DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2012-13,DHS,1798,1785,,,
MLI,515114,Children underweight,25.5,1,ML,Mali,2012,ML2012DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2012-13,DHS,4857,4803,,,
MLI,27509,Children under 5 who slept under an insecticide-treated net (ITN),69,1,ML,Mali,2012,ML2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2012-13,DHS,10634,10560,,,
MLI,298660,Children who took any ACT,19,1,ML,Mali,2012,ML2012DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2012-13,DHS,187,188,,,
MLI,97357,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.6,1,ML,Mali,2012,ML2012DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2012-13,DHS,539,548,,,
MLI,128145,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",39.4,1,ML,Mali,2012,ML2012DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2012-13,DHS,558,549,,,
MLI,6802,Comprehensive correct knowledge about AIDS among young women age 15-24 ,23.7,1,ML,Mali,2012,ML2012DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2012-13,DHS,3736,3798,,,
MLI,531479,Comprehensive correct knowledge about AIDS among young men age 15-24 ,33,1,ML,Mali,2012,ML2012DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2012-13,DHS,1278,1235,,,
MLI,228329,HIV prevalence among women,1.3,1,ML,Mali,2012,ML2012DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2012-13,DHS,4806,5110,1,1.7,
MLI,226784,HIV prevalence among men,0.8,1,ML,Mali,2012,ML2012DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2012-13,DHS,3503,3249,0.5,1.2,
MLI,208968,HIV prevalence among general population,1.1,1,ML,Mali,2012,ML2012DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2012-13,DHS,8310,8359,0.8,1.4,
MLI,129082,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.81,2,ML,Mali,2012,ML2012DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2012-13,DHS,,,,,
MLI,129088,Net primary school attendance rate: Female,48.1,1,ML,Mali,2012,ML2012DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2012-13,DHS,,,,,
MLI,129083,Net primary school attendance rate: Male,53.1,1,ML,Mali,2012,ML2012DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2012-13,DHS,,,,,
MLI,129091,Net primary school attendance rate: Total,50.7,1,ML,Mali,2012,ML2012DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2012-13,DHS,,,,,
MLI,129089,Gender parity index for net primary school attendance,0.91,2,ML,Mali,2012,ML2012DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2012-13,DHS,,,,,
MLI,129094,Gender parity index for net secondary school attendance,0.77,2,ML,Mali,2012,ML2012DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2012-13,DHS,,,,,
MLI,91454,Women who are literate,20.6,1,ML,Mali,2012,ML2012DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2012-13,DHS,10424,10424,,,
MLI,451821,Men who are literate,38.1,1,ML,Mali,2012,ML2012DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2012-13,DHS,3796,3816,,,
MLI,28155,Population using an improved water source,66.6,1,ML,Mali,2012,ML2012DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2012-13,DHS,57253,57046,,,
MLI,543320,Population with an improved sanitation facility,41.5,1,ML,Mali,2012,ML2012DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2012-13,DHS,57253,57046,,,
MLI,418052,Age specific fertility rate: 15-19,174,0,ML,Mali,2015,ML2015MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,MIS,,,,,
MLI,308815,Antenatal care from a skilled provider,76.4,1,ML,Mali,2015,ML2015MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2015,MIS,4070,4067,,,
MLI,622536,Antenatal care from a skilled provider,76.4,1,ML,Mali,2015,ML2015MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2015,MIS,5062,5062,,,
MLI,308821,Antenatal care from a skilled provider,76.4,1,ML,Mali,2015,ML2015MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2015,MIS,3017,3007,,,
MLI,21576,Antenatal visits for pregnancy: 4+ visits,36.5,1,ML,Mali,2015,ML2015MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2015,MIS,4070,4067,,,
MLI,760735,Antenatal visits for pregnancy: 4+ visits,37.2,1,ML,Mali,2015,ML2015MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2015,MIS,5062,5062,,,
MLI,308952,Antenatal visits for pregnancy: 4+ visits,36.2,1,ML,Mali,2015,ML2015MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2015,MIS,3017,3007,,,
MLI,610187,Children under 5 who slept under an insecticide-treated net (ITN),71.2,1,ML,Mali,2015,ML2015MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015,MIS,7880,8113,,,
MLI,564257,Children who took any ACT,28.9,1,ML,Mali,2015,ML2015MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2015,MIS,590,597,,,
MLI,172003,Women who are literate,25.1,1,ML,Mali,2015,ML2015MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015,MIS,7758,7758,,,
MLI,275937,Population using an improved water source,70.4,1,ML,Mali,2015,ML2015MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2015,MIS,38055,38998,,,
MLI,711450,Population with an improved sanitation facility,47.3,1,ML,Mali,2015,ML2015MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015,MIS,38055,38998,,,
MLI,418068,Age specific fertility rate: 15-19,164,0,ML,Mali,2018,ML2018DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2018,DHS,,,,,
MLI,97117,Married women currently using any method of contraception,17.2,1,ML,Mali,2018,ML2018DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2018,DHS,8567,8332,,,
MLI,343875,Unmet need for family planning,23.9,1,ML,Mali,2018,ML2018DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2018,DHS,8567,8332,,,
MLI,201781,Infant mortality rate,54,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2018,DHS,,,48,61,
MLI,396230,Infant mortality rate,60,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2018,DHS,,,55,66,
MLI,199564,Under-five mortality rate,101,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,92,110,
MLI,235886,Under-five mortality rate,113,0,ML,Mali,2018,ML2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,104,121,
MLI,198026,Pregnancy-related mortality ratio,373,0,ML,Mali,2018,ML2018DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2018,DHS,,,288,458,
MLI,192767,Maternal mortality ratio,325,0,ML,Mali,2018,ML2018DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2018,DHS,,,245,405,
MLI,18620,Antenatal care from a skilled provider,79.4,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,5398,5148,,,
MLI,543286,Antenatal care from a skilled provider,79.5,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,6623,6368,,,
MLI,91801,Antenatal care from a skilled provider,80,1,ML,Mali,2018,ML2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2018,DHS,4150,3926,,,
MLI,698261,Antenatal visits for pregnancy: 4+ visits,42.6,1,ML,Mali,2018,ML2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2018,DHS,5398,5148,,,
MLI,558829,Antenatal visits for pregnancy: 4+ visits,43.3,1,ML,Mali,2018,ML2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2018,DHS,6623,6368,,,
MLI,654467,Antenatal visits for pregnancy: 4+ visits,43.2,1,ML,Mali,2018,ML2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2018,DHS,4150,3926,,,
MLI,639605,Assistance during delivery from a skilled provider,69,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2018,DHS,6210,5956,,,
MLI,670257,Assistance during delivery from a skilled provider,67.3,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2018,DHS,10304,9940,,,
MLI,556402,Assistance during delivery from a skilled provider,70.4,1,ML,Mali,2018,ML2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2018,DHS,4311,4089,,,
MLI,739083,Measles vaccination received,69.8,1,ML,Mali,2018,ML2018DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2018,DHS,2048,1946,,,
MLI,149685,Measles vaccination received,69.8,1,ML,Mali,2018,ML2018DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2018,DHS,1748,1729,,,
MLI,718476,Children underweight,18.6,1,ML,Mali,2018,ML2018DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2018,DHS,9743,9123,,,
MLI,47402,Children under 5 who slept under an insecticide-treated net (ITN),79.1,1,ML,Mali,2018,ML2018DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2018,DHS,10286,9947,,,
MLI,670510,Children who took any ACT,31,1,ML,Mali,2018,ML2018DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2018,DHS,284,258,,,
MLI,596712,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",15.3,1,ML,Mali,2018,ML2018DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2018,DHS,612,600,,,
MLI,71523,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",39.1,1,ML,Mali,2018,ML2018DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2018,DHS,629,624,,,
MLI,596053,Comprehensive correct knowledge about AIDS among young women age 15-24 ,15.6,1,ML,Mali,2018,ML2018DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2018,DHS,4000,4116,,,
MLI,589096,Comprehensive correct knowledge about AIDS among young men age 15-24 ,16.2,1,ML,Mali,2018,ML2018DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2018,DHS,1439,1445,,,
MLI,276378,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.08,2,ML,Mali,2018,ML2018DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2018,DHS,,,,,
MLI,276428,Net primary school attendance rate: Female,48.7,1,ML,Mali,2018,ML2018DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2018,DHS,,,,,
MLI,276437,Net primary school attendance rate: Male,52.5,1,ML,Mali,2018,ML2018DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2018,DHS,,,,,
MLI,276424,Net primary school attendance rate: Total,50.6,1,ML,Mali,2018,ML2018DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2018,DHS,,,,,
MLI,276429,Gender parity index for net primary school attendance,0.93,2,ML,Mali,2018,ML2018DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2018,DHS,,,,,
MLI,276534,Gender parity index for net secondary school attendance,0.79,2,ML,Mali,2018,ML2018DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2018,DHS,,,,,
MLI,492625,Women who are literate,27.5,1,ML,Mali,2018,ML2018DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2018,DHS,10519,10519,,,
MLI,61630,Men who are literate,46.6,1,ML,Mali,2018,ML2018DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2018,DHS,4030,4037,,,
MLI,692890,Population using an improved water source,69.6,1,ML,Mali,2018,ML2018DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2018,DHS,55258,54115,,,
MLI,446731,Population with an improved sanitation facility,55.9,1,ML,Mali,2018,ML2018DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2018,DHS,55258,54115,,,
MLI,418615,Age specific fertility rate: 15-19,145,0,ML,Mali,2021,ML2021MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2021,MIS,,,,,
MLI,694495,Antenatal care from a skilled provider,83.8,1,ML,Mali,2021,ML2021MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2021,MIS,5067,4934,,,
MLI,532040,Antenatal care from a skilled provider,84.2,1,ML,Mali,2021,ML2021MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2021,MIS,3665,3553,,,
MLI,464976,Antenatal visits for pregnancy: 4+ visits,44.7,1,ML,Mali,2021,ML2021MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2021,MIS,5067,4934,,,
MLI,732236,Antenatal visits for pregnancy: 4+ visits,44.7,1,ML,Mali,2021,ML2021MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2021,MIS,3665,3553,,,
MLI,492098,Children under 5 who slept under an insecticide-treated net (ITN),73.4,1,ML,Mali,2021,ML2021MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2021,MIS,9978,9943,,,
MLI,698723,Children who took any ACT,14.8,1,ML,Mali,2021,ML2021MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2021,MIS,784,771,,,
MLI,483341,Women who are literate,25.2,1,ML,Mali,2021,ML2021MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2021,MIS,10765,10765,,,
MLI,561084,Population using an improved water source,81,1,ML,Mali,2021,ML2021MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2021,MIS,53668,53708,,,
MLI,353349,Population with an improved sanitation facility,52.4,1,ML,Mali,2021,ML2021MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2021,MIS,53668,53708,,,
