ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Mountainous,2673428,Treatment of diarrhea: Recommended home fluids (RHF) at home,6.8,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_RHF,94096030,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCRHF,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618790,Treatment of diarrhea: Recommended home fluids (RHF) at home,6.4,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_RHF,94096030,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCRHF,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614705,Treatment of diarrhea: Recommended home fluids (RHF) at home,8.3,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_RHF,94096030,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCRHF,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661914,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.8,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_RHF,94096030,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCRHF,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,525729,Treatment of diarrhea: Either ORS or RHF,38,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,3713230,Treatment of diarrhea: Either ORS or RHF,36.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,2673429,Treatment of diarrhea: Either ORS or RHF,33.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618791,Treatment of diarrhea: Either ORS or RHF,32.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614706,Treatment of diarrhea: Either ORS or RHF,38.6,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661915,Treatment of diarrhea: Either ORS or RHF,37.5,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,525747,Treatment of diarrhea: Increased fluids,47.3,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_INC,94096050,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCINC,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,3713231,Treatment of diarrhea: Increased fluids,47,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_INC,94096050,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCINC,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,2673430,Treatment of diarrhea: Increased fluids,41.9,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_INC,94096050,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCINC,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618792,Treatment of diarrhea: Increased fluids,42.7,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_INC,94096050,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCINC,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614728,Treatment of diarrhea: Increased fluids,50.7,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_INC,94096050,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCINC,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661916,Treatment of diarrhea: Increased fluids,51.9,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_INC,94096050,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCINC,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,525748,Treatment of diarrhea: ORT or increased fluids,38,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORI,94096060,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCORI,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,3713232,Treatment of diarrhea: ORT or increased fluids,36.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORI,94096060,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCORI,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,2673431,Treatment of diarrhea: ORT or increased fluids,33.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORI,94096060,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCORI,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618793,Treatment of diarrhea: ORT or increased fluids,32.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORI,94096060,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCORI,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614731,Treatment of diarrhea: ORT or increased fluids,38.6,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORI,94096060,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCORI,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661917,Treatment of diarrhea: ORT or increased fluids,37.5,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORI,94096060,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCORI,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,525726,"Treatment of diarrhea: No ORS, RHF or increased fluids",62,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NON,94096070,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCNON,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,3713238,"Treatment of diarrhea: No ORS, RHF or increased fluids",63.8,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NON,94096070,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCNON,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,2673433,"Treatment of diarrhea: No ORS, RHF or increased fluids",66.8,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NON,94096070,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCNON,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618795,"Treatment of diarrhea: No ORS, RHF or increased fluids",67.8,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NON,94096070,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCNON,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614787,"Treatment of diarrhea: No ORS, RHF or increased fluids",61.4,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NON,94096070,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCNON,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661930,"Treatment of diarrhea: No ORS, RHF or increased fluids",62.5,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NON,94096070,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCNON,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,525720,Treatment of diarrhea: Intravenous solution,4,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_IVS,94096110,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCIVS,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,3713234,Treatment of diarrhea: Intravenous solution,3.4,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_IVS,94096110,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCIVS,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,2673438,Treatment of diarrhea: Intravenous solution,2.5,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_IVS,94096110,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCIVS,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618834,Treatment of diarrhea: Intravenous solution,2.4,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_IVS,94096110,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCIVS,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614683,Treatment of diarrhea: Intravenous solution,3.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_IVS,94096110,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCIVS,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661920,Treatment of diarrhea: Intravenous solution,3.6,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_IVS,94096110,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCIVS,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,525721,Treatment of diarrhea: Home remedy - other,73.3,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_HOM,94096130,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCHOM,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,3713235,Treatment of diarrhea: Home remedy - other,73.5,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_HOM,94096130,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCHOM,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,2673439,Treatment of diarrhea: Home remedy - other,67.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_HOM,94096130,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCHOM,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618835,Treatment of diarrhea: Home remedy - other,64.3,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_HOM,94096130,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCHOM,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614684,Treatment of diarrhea: Home remedy - other,73.3,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_HOM,94096130,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCHOM,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661922,Treatment of diarrhea: Home remedy - other,72.4,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_HOM,94096130,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCHOM,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,525724,Treatment of diarrhea: No treatment,4.7,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NOT,94096140,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCNOT,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,3713236,Treatment of diarrhea: No treatment,4.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NOT,94096140,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCNOT,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,2673440,Treatment of diarrhea: No treatment,5,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NOT,94096140,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCNOT,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618836,Treatment of diarrhea: No treatment,5,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NOT,94096140,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCNOT,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614703,Treatment of diarrhea: No treatment,6.4,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NOT,94096140,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCNOT,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661928,Treatment of diarrhea: No treatment,5.8,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NOT,94096140,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCNOT,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,525723,Treatment of diarrhea: don't know or missing,18.5,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_DKM,94096150,S,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCDKM,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,3713233,Treatment of diarrhea: don't know or missing,18.9,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_DKM,94096150,S,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCDKM,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,2673436,Treatment of diarrhea: don't know or missing,23.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_DKM,94096150,S,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCDKM,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618807,Treatment of diarrhea: don't know or missing,26.4,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_DKM,94096150,S,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCDKM,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614682,Treatment of diarrhea: don't know or missing,16,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_DKM,94096150,S,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCDKM,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661919,Treatment of diarrhea: don't know or missing,17.3,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_DKM,94096150,S,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCDKM,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,592751,Number of children born in the last five (or three) years,574,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NUM,94096160,D,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS1997454003,1997,DHS,,521,,,
YEM,Coastal,2668093,Number of children born in the last five (or three) years,750,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NUM,94096160,D,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS1997454003,1997,DHS,,673,,,
YEM,Mountainous,2673437,Number of children born in the last five (or three) years,792,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NUM,94096160,D,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS1997454004,1997,DHS,,731,,,
YEM,Mountainous,2673449,Number of children born in the last five (or three) years,1114,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NUM,94096160,D,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS1997454004,1997,DHS,,1028,,,
YEM,Plateau & Desert,6669252,Number of children born in the last five (or three) years,978,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NUM,94096160,D,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCNUM,YEDHS1997454005,1997,DHS,,970,,,
YEM,Plateau & Desert,2661921,Number of children born in the last five (or three) years,1322,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_NUM,94096160,D,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCNUM,YEDHS1997454005,1997,DHS,,1300,,,
YEM,Coastal,4137485,Number of children born in the last five (or three) years (unweighted),521,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_UNW,94096170,U,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS1997454003,1997,DHS,574,,,,
YEM,Coastal,3713239,Number of children born in the last five (or three) years (unweighted),673,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_UNW,94096170,U,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS1997454003,1997,DHS,750,,,,
YEM,Mountainous,2673465,Number of children born in the last five (or three) years (unweighted),731,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_UNW,94096170,U,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS1997454004,1997,DHS,792,,,,
YEM,Mountainous,4618808,Number of children born in the last five (or three) years (unweighted),1028,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_UNW,94096170,U,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS1997454004,1997,DHS,1114,,,,
YEM,Plateau & Desert,4493525,Number of children born in the last five (or three) years (unweighted),970,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_UNW,94096170,U,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCUNW,YEDHS1997454005,1997,DHS,978,,,,
YEM,Plateau & Desert,2661944,Number of children born in the last five (or three) years (unweighted),1300,0,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_UNW,94096170,U,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCUNW,YEDHS1997454005,1997,DHS,1322,,,,
YEM,Coastal,915141,Feeding practices during diarrhea: Increased amount of fluids,47.3,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LMR,94136010,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,4895054,Feeding practices during diarrhea: Increased amount of fluids,47,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LMR,94136010,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,6324251,Feeding practices during diarrhea: Increased amount of fluids,41.9,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LMR,94136010,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,3394383,Feeding practices during diarrhea: Increased amount of fluids,42.7,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LMR,94136010,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,5451164,Feeding practices during diarrhea: Increased amount of fluids,50.7,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LMR,94136010,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIFPCLMR,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,1464565,Feeding practices during diarrhea: Increased amount of fluids,51.9,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LMR,94136010,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIFPCLMR,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,915134,Feeding practices during diarrhea: Same amount of fluids,20.2,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LSM,94136020,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIFPCLSM,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,4895056,Feeding practices during diarrhea: Same amount of fluids,20,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LSM,94136020,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIFPCLSM,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,6324249,Feeding practices during diarrhea: Same amount of fluids,27.7,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LSM,94136020,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIFPCLSM,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,3394382,Feeding practices during diarrhea: Same amount of fluids,26.8,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LSM,94136020,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIFPCLSM,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,5451244,Feeding practices during diarrhea: Same amount of fluids,27.2,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LSM,94136020,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIFPCLSM,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,1464527,Feeding practices during diarrhea: Same amount of fluids,25.8,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LSM,94136020,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIFPCLSM,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,915135,Feeding practices during diarrhea: Decreased amount of fluids,31.4,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDC,94136050,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIFPCLDC,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,4895057,Feeding practices during diarrhea: Decreased amount of fluids,31.8,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDC,94136050,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIFPCLDC,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,6324250,Feeding practices during diarrhea: Decreased amount of fluids,28.5,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDC,94136050,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIFPCLDC,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,3394384,Feeding practices during diarrhea: Decreased amount of fluids,28.7,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDC,94136050,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIFPCLDC,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,5451161,Feeding practices during diarrhea: Decreased amount of fluids,18.5,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDC,94136050,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIFPCLDC,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,1464528,Feeding practices during diarrhea: Decreased amount of fluids,18.8,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDC,94136050,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIFPCLDC,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,915132,Feeding practices during diarrhea: don't know or missing on fluids given,1.1,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDK,94136070,S,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIFPCLDK,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,4895059,Feeding practices during diarrhea: don't know or missing on fluids given,1.2,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDK,94136070,S,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIFPCLDK,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,6324245,Feeding practices during diarrhea: don't know or missing on fluids given,2,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDK,94136070,S,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIFPCLDK,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,3394385,Feeding practices during diarrhea: don't know or missing on fluids given,1.8,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDK,94136070,S,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIFPCLDK,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,5451158,Feeding practices during diarrhea: don't know or missing on fluids given,3.6,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDK,94136070,S,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIFPCLDK,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,1464530,Feeding practices during diarrhea: don't know or missing on fluids given,3.5,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LDK,94136070,S,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIFPCLDK,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,915142,Feeding practices during diarrhea: Total,100,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LTO,94136080,T,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIFPCLTO,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,4895063,Feeding practices during diarrhea: Total,100,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LTO,94136080,T,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIFPCLTO,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,6324252,Feeding practices during diarrhea: Total,100,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LTO,94136080,T,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIFPCLTO,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,3394401,Feeding practices during diarrhea: Total,100,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LTO,94136080,T,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIFPCLTO,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,5451165,Feeding practices during diarrhea: Total,100,1,YE,Yemen,1997,YE1997DHS,CH_DIFP_C_LTO,94136080,T,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIFPCLTO,YEDHS1997454005,1997,DHS,978,970,,,
