GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1659 [986-2599],1659.16400,986.12300,2599.36200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,995 [577-1600],994.77350,576.91940,1600.19400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,924 [554-1451],924.09910,554.44180,1451.30200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,892 [535-1393],891.95280,535.36430,1393.23700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1976 [1216-3039],1976.32100,1216.41900,3039.45100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2625 [1558-4134],2625.39600,1558.34300,4133.80100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,696 [427-1073],696.03860,426.72290,1073.32700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,916 [550-1431],915.61140,549.91850,1431.21300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,998 [604-1548],998.07280,604.41740,1547.53600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,707 [431-1100],707.31210,431.10720,1100.05800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,867 [522-1351],866.85960,522.23850,1351.09700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2022 [1241-3109],2021.83100,1241.15200,3108.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1555 [932-2419],1555.26100,931.96690,2418.69900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1704 [1004-2692],1704.17700,1004.24800,2692.22900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,675 [406-1061],674.95470,406.28490,1060.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1749 [1076-2681],1749.27000,1076.39200,2680.81100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1505 [908-2334],1504.63200,908.32010,2334.04900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2321 [1403-3591],2321.10600,1402.93700,3590.90300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1753 [1077-2697],1753.47000,1076.58300,2696.87300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,796 [487-1244],795.50710,486.55940,1244.32400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1269 [779-1935],1269.26700,778.80150,1935.21600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,944 [561-1485],943.80980,561.36430,1484.55200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1483 [897-2288],1483.40500,897.25940,2288.01100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,942 [560-1476],942.40890,560.17460,1476.09300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1197 [739-1830],1197.24700,738.51360,1829.68300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2429 [1461-3782],2428.92800,1461.21700,3782.01600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1627 [980-2543],1626.86900,979.88620,2542.67400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2076 [1269-3195],2075.77600,1268.83000,3194.81500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1046 [645-1597],1046.15800,645.47550,1596.81400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2251 [1369-3485],2251.41500,1368.53200,3484.71300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1878 [1154-2875],1877.79300,1154.26300,2875.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1053 [650-1607],1053.23100,649.66950,1607.48400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GIN,2003,2003,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1726 [1052-2673],1726.46500,1052.36500,2672.90500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,924 [553-1448],924.29660,552.89690,1447.96700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,952 [574-1482],951.91450,573.60130,1481.81400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,932 [554-1458],931.80290,554.17100,1458.33500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1226 [755-1864],1226.32400,754.59260,1864.32600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2546 [1516-3977],2546.24200,1515.87700,3977.00800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,966 [572-1534],966.23200,572.21990,1534.43900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,743 [457-1143],742.79220,457.04100,1143.30600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2399 [1447-3719],2399.01600,1447.17800,3719.22500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2699 [1581-4292],2698.95000,1581.16700,4292.42300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GIN,2003,2003,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,705 [428-1102],704.74680,427.88120,1101.66100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1700 [1028-2646],1699.66000,1028.37400,2646.30300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1604 [956-2501],1603.83300,955.70280,2500.91400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4591 [2688-7321],4590.60100,2687.82700,7321.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3090 [1844-4880],3090.43400,1843.75800,4880.25900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1740 [959-2867],1740.10100,958.79540,2867.32600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4250 [2518-6728],4249.51300,2517.77400,6727.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1817 [986-3026],1816.80100,985.92900,3025.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1623 [907-2655],1623.07500,906.77640,2655.47900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2626 [1611-4072],2626.43800,1610.99800,4072.26100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4165 [2474-6568],4165.22400,2474.44800,6568.36300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4092 [2439-6424],4091.85100,2438.54200,6424.10500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GIN,2003,2003,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1465 [841-2353],1465.33000,841.09350,2353.40900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1541 [872-2497],1540.57600,872.47880,2497.42500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3151 [1861-5013],3150.91700,1860.92800,5012.80500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2388 [1482-3639],2388.40600,1481.94400,3639.31800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2431 [1499-3712],2431.47400,1498.71200,3712.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5151 [2916-8403],5150.73100,2915.83200,8403.29800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3258 [1903-5218],3258.37700,1903.14100,5218.10200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3836 [2310-5963],3836.16100,2309.60700,5962.50900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1767 [968-2927],1767.19600,968.27480,2926.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2517 [1551-3866],2517.44400,1551.36600,3865.84700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2483 [1530-3802],2483.43900,1529.86900,3802.19100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1521 [863-2462],1520.97500,863.39340,2462.03400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4907 [2830-7906],4907.23400,2829.68700,7905.94800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2220 [1392-3365],2220.48000,1391.81600,3365.02700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1784 [972-2965],1783.83100,972.06850,2965.25400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5104 [2906-8297],5104.44800,2905.98500,8296.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1482 [848-2384],1482.08100,848.19120,2383.59400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2766 [1684-4312],2766.31700,1683.52400,4311.56800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3026 [1812-4767],3026.41400,1812.31200,4767.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2686 [1643-4170],2685.90800,1643.29400,4169.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2293 [1432-3483],2292.86100,1432.27100,3482.75900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GIN,2003,2003,Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2316 [1441-3524],2316.29500,1440.74500,3524.23700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1371 [795-2192],1371.16200,795.35400,2192.43400,,,
