category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2020,5849
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2025,6771
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2030,7797
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2035,8909
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2040,10073
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2045,11260
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,6.3,-9.3,289,LR,Liberia,1990,205.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,6.3,-9.3,289,LR,Liberia,1995,186.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,6.3,-9.3,289,LR,Liberia,2000,164.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,6.3,-9.3,289,LR,Liberia,1970,284.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,6.3,-9.3,289,LR,Liberia,2005,140
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,6.3,-9.3,289,LR,Liberia,2007,132.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,6.3,-9.3,289,LR,Liberia,1980,240.4
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2050,2109
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1950,717
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1955,780
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1960,856
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1965,937
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1970,1026
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1975,1117
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1980,1211
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1985,1297
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1990,1170
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,1995,1073
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2000,1405
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2005,1442
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2007,1519
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2010,1659
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2015,1772
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2020,1877
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2025,1972
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2030,2051
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2035,2110
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2040,2139
Population,rural_population,Rural population,1000,6.3,-9.3,289,LR,Liberia,2045,2138
Population,urban_population_cities,Urban population – Cities,1000,6.310557,-10.804752,289,LR,Monrovia,2000,836
Population,urban_population_cities,Urban population – Cities,1000,6.310557,-10.804752,289,LR,Monrovia,2010,812
Population,urban_population_cities,Urban population – Cities,1000,6.310557,-10.804752,289,LR,Monrovia,2020,621
City prosperity,cpi_productivity_index,Productivity index,p,6.310557,-10.804752,289,LR,Monrovia,2012,0.048
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,6.3,-9.3,289,LR,Liberia,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,6.3,-9.3,289,LR,Liberia,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,6.3,-9.3,289,LR,Liberia,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,6.3,-9.3,289,LR,Liberia,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,6.3,-9.3,289,LR,Liberia,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,6.3,-9.3,289,LR,Liberia,2015,1
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,6.3,-9.3,289,LR,Liberia,1980,0.19
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,6.3,-9.3,289,LR,Liberia,2001,5.1
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,6.3,-9.3,289,LR,Liberia,2003,5.9
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,6.3,-9.3,289,LR,Liberia,2007,84.3
Streets,total_road_network,Total road network (in km),n,6.3,-9.3,289,LR,Liberia,2000,10600
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,6.3,-9.3,289,LR,Liberia,2005,231114
