ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,Central,4474209,Population using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_RNW,250162070,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPRNW,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437951,Population using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_RNW,250162070,I,505003,1505003,Region,East,0,,0,1,WSSRCEPRNW,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21234,Population using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_RNW,250162070,I,505004,1505004,Region,South,0,,0,1,WSSRCEPRNW,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398331,Population using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_RNW,250162070,I,505005,1505005,Region,West,0,,0,1,WSSRCEPRNW,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516477,Population using tanker truck,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TNK,250162074,I,505001,1505001,Region,North,0,,0,1,WSSRCEPTNK,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474199,Population using tanker truck,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TNK,250162074,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPTNK,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438079,Population using tanker truck,0.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TNK,250162074,I,505003,1505003,Region,East,0,,0,1,WSSRCEPTNK,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21223,Population using tanker truck,2.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TNK,250162074,I,505004,1505004,Region,South,0,,0,1,WSSRCEPTNK,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398323,Population using tanker truck,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TNK,250162074,I,505005,1505005,Region,West,0,,0,1,WSSRCEPTNK,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516447,Population using bottled water/demi john,1.6,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_BOT,250162080,I,505001,1505001,Region,North,0,,0,1,WSSRCEPBOT,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474204,Population using bottled water/demi john,2.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_BOT,250162080,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPBOT,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438086,Population using bottled water/demi john,9.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_BOT,250162080,I,505003,1505003,Region,East,0,,0,1,WSSRCEPBOT,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21229,Population using bottled water/demi john,3.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_BOT,250162080,I,505004,1505004,Region,South,0,,0,1,WSSRCEPBOT,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398322,Population using bottled water/demi john,0.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_BOT,250162080,I,505005,1505005,Region,West,0,,0,1,WSSRCEPBOT,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516474,Population using an unimproved water source,0.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_NIM,250162090,I,505001,1505001,Region,North,0,,0,1,WSSRCEPNIM,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474260,Population using an unimproved water source,1.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_NIM,250162090,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPNIM,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437954,Population using an unimproved water source,0.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_NIM,250162090,I,505003,1505003,Region,East,0,,0,1,WSSRCEPNIM,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21237,Population using an unimproved water source,0.9,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_NIM,250162090,I,505004,1505004,Region,South,0,,0,1,WSSRCEPNIM,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398334,Population using an unimproved water source,2.6,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_NIM,250162090,I,505005,1505005,Region,West,0,,0,1,WSSRCEPNIM,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516446,Population using an unprotected well water,0.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_UWL,250162100,I,505001,1505001,Region,North,0,,0,1,WSSRCEPUWL,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474202,Population using an unprotected well water,1.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_UWL,250162100,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPUWL,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438085,Population using an unprotected well water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_UWL,250162100,I,505003,1505003,Region,East,0,,0,1,WSSRCEPUWL,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21228,Population using an unprotected well water,0.6,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_UWL,250162100,I,505004,1505004,Region,South,0,,0,1,WSSRCEPUWL,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398321,Population using an unprotected well water,2.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_UWL,250162100,I,505005,1505005,Region,West,0,,0,1,WSSRCEPUWL,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516473,Population using an unprotected spring,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_USG,250162110,I,505001,1505001,Region,North,0,,0,1,WSSRCEPUSG,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474211,Population using an unprotected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_USG,250162110,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPUSG,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437953,Population using an unprotected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_USG,250162110,I,505003,1505003,Region,East,0,,0,1,WSSRCEPUSG,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21236,Population using an unprotected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_USG,250162110,I,505004,1505004,Region,South,0,,0,1,WSSRCEPUSG,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398333,Population using an unprotected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_USG,250162110,I,505005,1505005,Region,West,0,,0,1,WSSRCEPUSG,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516476,Population using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_SRF,250162130,I,505001,1505001,Region,North,0,,0,1,WSSRCEPSRF,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474196,Population using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_SRF,250162130,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPSRF,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438078,Population using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_SRF,250162130,I,505003,1505003,Region,East,0,,0,1,WSSRCEPSRF,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21222,Population using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_SRF,250162130,I,505004,1505004,Region,South,0,,0,1,WSSRCEPSRF,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398319,Population using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_SRF,250162130,I,505005,1505005,Region,West,0,,0,1,WSSRCEPSRF,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516442,Population using other water source,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_OTH,250162140,I,505001,1505001,Region,North,0,,0,1,WSSRCEPOTH,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474200,Population using other water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_OTH,250162140,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPOTH,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438080,Population using other water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_OTH,250162140,I,505003,1505003,Region,East,0,,0,1,WSSRCEPOTH,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21224,Population using other water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_OTH,250162140,I,505004,1505004,Region,South,0,,0,1,WSSRCEPOTH,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398324,Population using other water source,0.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_OTH,250162140,I,505005,1505005,Region,West,0,,0,1,WSSRCEPOTH,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516443,Population with don't know or missing information on water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_DKM,250162150,S,505001,1505001,Region,North,0,,0,1,WSSRCEPDKM,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474201,Population with don't know or missing information on water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_DKM,250162150,S,505002,1505002,Region,Central,0,,0,1,WSSRCEPDKM,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438081,Population with don't know or missing information on water source,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_DKM,250162150,S,505003,1505003,Region,East,0,,0,1,WSSRCEPDKM,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21225,Population with don't know or missing information on water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_DKM,250162150,S,505004,1505004,Region,South,0,,0,1,WSSRCEPDKM,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398325,Population with don't know or missing information on water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_DKM,250162150,S,505005,1505005,Region,West,0,,0,1,WSSRCEPDKM,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516475,Population: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TOT,250162160,T,505001,1505001,Region,North,0,,0,1,WSSRCEPTOT,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474261,Population: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TOT,250162160,T,505002,1505002,Region,Central,0,,0,1,WSSRCEPTOT,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437955,Population: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TOT,250162160,T,505003,1505003,Region,East,0,,0,1,WSSRCEPTOT,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21248,Population: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TOT,250162160,T,505004,1505004,Region,South,0,,0,1,WSSRCEPTOT,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398339,Population: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TOT,250162160,T,505005,1505005,Region,West,0,,0,1,WSSRCEPTOT,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,1882922,Number of households,2400,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_NUM,250231100,D,505001,1505001,Region,North,0,,0,1,WSWTRTHNUM,UADHS2007505001,2007,DHS,,2550,,,1
UKR,Central,610466,Number of households,1652,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_NUM,250231100,D,505002,1505002,Region,Central,0,,0,1,WSWTRTHNUM,UADHS2007505002,2007,DHS,,2658,,,1
UKR,East,990215,Number of households,4632,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_NUM,250231100,D,505003,1505003,Region,East,0,,0,1,WSWTRTHNUM,UADHS2007505003,2007,DHS,,2590,,,1
UKR,South,21399,Number of households,1975,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_NUM,250231100,D,505004,1505004,Region,South,0,,0,1,WSWTRTHNUM,UADHS2007505004,2007,DHS,,2778,,,1
UKR,West,1882948,Number of households,2720,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_NUM,250231100,D,505005,1505005,Region,West,0,,0,1,WSWTRTHNUM,UADHS2007505005,2007,DHS,,2803,,,1
UKR,North,3398369,Number of households (unweighted),2550,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_UNW,250231110,U,505001,1505001,Region,North,0,,0,1,WSWTRTHUNW,UADHS2007505001,2007,DHS,2400,,,,1
UKR,Central,3140071,Number of households (unweighted),2658,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_UNW,250231110,U,505002,1505002,Region,Central,0,,0,1,WSWTRTHUNW,UADHS2007505002,2007,DHS,1652,,,,1
UKR,East,1873346,Number of households (unweighted),2590,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_UNW,250231110,U,505003,1505003,Region,East,0,,0,1,WSWTRTHUNW,UADHS2007505003,2007,DHS,4632,,,,1
UKR,South,21566,Number of households (unweighted),2778,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_UNW,250231110,U,505004,1505004,Region,South,0,,0,1,WSWTRTHUNW,UADHS2007505004,2007,DHS,1975,,,,1
UKR,West,4546754,Number of households (unweighted),2803,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_H_UNW,250231110,U,505005,1505005,Region,West,0,,0,1,WSWTRTHUNW,UADHS2007505005,2007,DHS,2720,,,,1
UKR,North,6621834,Number of persons,5994,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_NUM,250232100,D,505001,1505001,Region,North,0,,0,1,WSWTRTPNUM,UADHS2007505001,2007,DHS,,6400,,,1
UKR,Central,1884626,Number of persons,3897,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_NUM,250232100,D,505002,1505002,Region,Central,0,,0,1,WSWTRTPNUM,UADHS2007505002,2007,DHS,,6322,,,1
UKR,East,1873350,Number of persons,10349,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_NUM,250232100,D,505003,1505003,Region,East,0,,0,1,WSWTRTPNUM,UADHS2007505003,2007,DHS,,5819,,,1
UKR,South,21299,Number of persons,4981,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_NUM,250232100,D,505004,1505004,Region,South,0,,0,1,WSWTRTPNUM,UADHS2007505004,2007,DHS,,7138,,,1
UKR,West,1882949,Number of persons,7588,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_NUM,250232100,D,505005,1505005,Region,West,0,,0,1,WSWTRTPNUM,UADHS2007505005,2007,DHS,,7919,,,1
UKR,North,4346184,Number of persons (unweighted),6400,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_UNW,250232110,U,505001,1505001,Region,North,0,,0,1,WSWTRTPUNW,UADHS2007505001,2007,DHS,5994,,,,1
UKR,Central,4474203,Number of persons (unweighted),6322,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_UNW,250232110,U,505002,1505002,Region,Central,0,,0,1,WSWTRTPUNW,UADHS2007505002,2007,DHS,3897,,,,1
UKR,East,3438083,Number of persons (unweighted),5819,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_UNW,250232110,U,505003,1505003,Region,East,0,,0,1,WSWTRTPUNW,UADHS2007505003,2007,DHS,10349,,,,1
UKR,South,21590,Number of persons (unweighted),7138,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_UNW,250232110,U,505004,1505004,Region,South,0,,0,1,WSWTRTPUNW,UADHS2007505004,2007,DHS,4981,,,,1
UKR,West,3398326,Number of persons (unweighted),7919,0,UA,Ukraine,2007,UA2007DHS,WS_WTRT_P_UNW,250232110,U,505005,1505005,Region,West,0,,0,1,WSWTRTPUNW,UADHS2007505005,2007,DHS,7588,,,,1
