ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Copán,5221346,Women with missing information on literacy,0.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411004,1411004,Region,Copán,0,,0,1,EDLITRWMIS,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982520,Women with missing information on literacy,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411005,1411005,Region,Cortés,0,,0,1,EDLITRWMIS,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992420,Women with missing information on literacy,0.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWMIS,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988079,Women with missing information on literacy,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWMIS,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424931,Women with missing information on literacy,0.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWMIS,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360485,Women with missing information on literacy,0.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWMIS,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6459502,Women with missing information on literacy,0.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWMIS,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,3182925,Women with missing information on literacy,0.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWMIS,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,5731970,Women with missing information on literacy,0.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWMIS,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,962303,Women with missing information on literacy,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWMIS,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,2979352,Women with missing information on literacy,0.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411016,1411016,Region,La Paz,0,,0,1,EDLITRWMIS,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,1253375,Women with missing information on literacy,0.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411017,1411017,Region,Lempira,0,,0,1,EDLITRWMIS,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,2997030,Women with missing information on literacy,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWMIS,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,3482731,Women with missing information on literacy,0.4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411019,1411019,Region,Olancho,0,,0,1,EDLITRWMIS,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,730283,Women with missing information on literacy,0,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWMIS,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2979375,Women with missing information on literacy,0.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411021,1411021,Region,Valle,0,,0,1,EDLITRWMIS,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,6822405,Women with missing information on literacy,0.2,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_MIS,231233070,S,411022,1411022,Region,Yoro,0,,0,1,EDLITRWMIS,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,1494249,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWTOT,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2988065,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411002,1411002,Region,Colón,0,,0,1,EDLITRWTOT,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6828543,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWTOT,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5221344,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411004,1411004,Region,Copán,0,,0,1,EDLITRWTOT,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982553,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411005,1411005,Region,Cortés,0,,0,1,EDLITRWTOT,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992423,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWTOT,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988077,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWTOT,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424932,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWTOT,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360483,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWTOT,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6459505,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWTOT,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,3182924,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWTOT,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,5731984,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWTOT,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,962379,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWTOT,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,2979355,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411016,1411016,Region,La Paz,0,,0,1,EDLITRWTOT,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,1253378,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411017,1411017,Region,Lempira,0,,0,1,EDLITRWTOT,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,2997032,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWTOT,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,3482734,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411019,1411019,Region,Olancho,0,,0,1,EDLITRWTOT,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,730284,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWTOT,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2979373,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411021,1411021,Region,Valle,0,,0,1,EDLITRWTOT,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,6822406,Women's literacy: Total,100,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_TOT,231233080,T,411022,1411022,Region,Yoro,0,,0,1,EDLITRWTOT,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,1494250,Women who are literate,92.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWLIT,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2988066,Women who are literate,88.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWLIT,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6836422,Women who are literate,89.9,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWLIT,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5221345,Women who are literate,81.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWLIT,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,5982554,Women who are literate,96,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWLIT,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4992424,Women who are literate,96.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWLIT,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2988078,Women who are literate,95.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWLIT,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1424933,Women who are literate,85.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWLIT,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,5360484,Women who are literate,86.6,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWLIT,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6459506,Women who are literate,93.7,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWLIT,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,3182926,Women who are literate,95.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWLIT,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,5731985,Women who are literate,89.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWLIT,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,962380,Women who are literate,82.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWLIT,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,2979362,Women who are literate,82.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411016,1411016,Region,La Paz,0,,0,1,EDLITRWLIT,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,1253379,Women who are literate,74.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411017,1411017,Region,Lempira,0,,0,1,EDLITRWLIT,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,2997057,Women who are literate,80.8,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWLIT,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,3482735,Women who are literate,81.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411019,1411019,Region,Olancho,0,,0,1,EDLITRWLIT,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,730285,Women who are literate,83.1,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWLIT,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,2979374,Women who are literate,88.4,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411021,1411021,Region,Valle,0,,0,1,EDLITRWLIT,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,6822407,Women who are literate,91.3,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,411022,1411022,Region,Yoro,0,,0,1,EDLITRWLIT,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,1514841,Number of women,974,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWNUM,HNDHS2005411001,2005-06,DHS,,892,,,1
HND,Colón,2988068,Number of women,669,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411002,1411002,Region,Colón,0,,0,1,EDLITRWNUM,HNDHS2005411002,2005-06,DHS,,973,,,1
HND,Comayagua,6857110,Number of women,1159,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWNUM,HNDHS2005411003,2005-06,DHS,,1227,,,1
HND,Copán,5221347,Number of women,835,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411004,1411004,Region,Copán,0,,0,1,EDLITRWNUM,HNDHS2005411004,2005-06,DHS,,1169,,,1
HND,Cortés,6029328,Number of women,4136,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411005,1411005,Region,Cortés,0,,0,1,EDLITRWNUM,HNDHS2005411005,2005-06,DHS,,2247,,,1
HND,San Pedro Sula,4992428,Number of women,1766,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWNUM,HNDHS2005411006,2005-06,DHS,,1166,,,
HND,Resto Cortés,2988153,Number of women,2370,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWNUM,HNDHS2005411007,2005-06,DHS,,1081,,,
HND,Choluteca,1443487,Number of women,1116,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWNUM,HNDHS2005411008,2005-06,DHS,,1075,,,1
HND,El Paraíso,5386027,Number of women,1025,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWNUM,HNDHS2005411009,2005-06,DHS,,1053,,,1
HND,Francisco Morazán,6539348,Number of women,4057,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWNUM,HNDHS2005411010,2005-06,DHS,,2450,,,1
HND,Distrito Central,2998104,Number of women,3082,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWNUM,HNDHS2005411011,2005-06,DHS,,1523,,,
HND,Resto Francisco Morazán,5760633,Number of women,976,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWNUM,HNDHS2005411012,2005-06,DHS,,927,,,
HND,Intibucá,965888,Number of women,522,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWNUM,HNDHS2005411014,2005-06,DHS,,1289,,,1
HND,La Paz,2979443,Number of women,492,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411016,1411016,Region,La Paz,0,,0,1,EDLITRWNUM,HNDHS2005411016,2005-06,DHS,,1269,,,1
HND,Lempira,1235576,Number of women,638,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411017,1411017,Region,Lempira,0,,0,1,EDLITRWNUM,HNDHS2005411017,2005-06,DHS,,1115,,,1
HND,Ocotepeque,2997029,Number of women,338,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWNUM,HNDHS2005411018,2005-06,DHS,,942,,,1
HND,Olancho,2997172,Number of women,1132,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411019,1411019,Region,Olancho,0,,0,1,EDLITRWNUM,HNDHS2005411019,2005-06,DHS,,1134,,,1
HND,Santa Bárbara,705959,Number of women,944,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWNUM,HNDHS2005411020,2005-06,DHS,,970,,,1
HND,Valle,2979389,Number of women,436,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411021,1411021,Region,Valle,0,,0,1,EDLITRWNUM,HNDHS2005411021,2005-06,DHS,,969,,,1
HND,Yoro,6850719,Number of women,1472,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_NUM,231233100,D,411022,1411022,Region,Yoro,0,,0,1,EDLITRWNUM,HNDHS2005411022,2005-06,DHS,,1174,,,1
HND,Atlántida,4636731,Number of women (unweighted),892,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWUNW,HNDHS2005411001,2005-06,DHS,974,,,,1
HND,Colón,2988115,Number of women (unweighted),973,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411002,1411002,Region,Colón,0,,0,1,EDLITRWUNW,HNDHS2005411002,2005-06,DHS,669,,,,1
HND,Comayagua,3881814,Number of women (unweighted),1227,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWUNW,HNDHS2005411003,2005-06,DHS,1159,,,,1
HND,Copán,2988087,Number of women (unweighted),1169,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411004,1411004,Region,Copán,0,,0,1,EDLITRWUNW,HNDHS2005411004,2005-06,DHS,835,,,,1
HND,Cortés,3927612,Number of women (unweighted),2247,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411005,1411005,Region,Cortés,0,,0,1,EDLITRWUNW,HNDHS2005411005,2005-06,DHS,4136,,,,1
HND,San Pedro Sula,2997079,Number of women (unweighted),1166,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWUNW,HNDHS2005411006,2005-06,DHS,1766,,,,
HND,Resto Cortés,2988088,Number of women (unweighted),1081,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWUNW,HNDHS2005411007,2005-06,DHS,2370,,,,
HND,Choluteca,4334851,Number of women (unweighted),1075,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWUNW,HNDHS2005411008,2005-06,DHS,1116,,,,1
HND,El Paraíso,3305927,Number of women (unweighted),1053,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWUNW,HNDHS2005411009,2005-06,DHS,1025,,,,1
HND,Francisco Morazán,4541458,Number of women (unweighted),2450,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWUNW,HNDHS2005411010,2005-06,DHS,4057,,,,1
HND,Distrito Central,3182942,Number of women (unweighted),1523,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWUNW,HNDHS2005411011,2005-06,DHS,3082,,,,
HND,Resto Francisco Morazán,3629721,Number of women (unweighted),927,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDLITRWUNW,HNDHS2005411012,2005-06,DHS,976,,,,
HND,Intibucá,3528560,Number of women (unweighted),1289,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411014,1411014,Region,Intibucá,0,,0,1,EDLITRWUNW,HNDHS2005411014,2005-06,DHS,522,,,,1
HND,La Paz,2979392,Number of women (unweighted),1269,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411016,1411016,Region,La Paz,0,,0,1,EDLITRWUNW,HNDHS2005411016,2005-06,DHS,492,,,,1
HND,Lempira,4517598,Number of women (unweighted),1115,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411017,1411017,Region,Lempira,0,,0,1,EDLITRWUNW,HNDHS2005411017,2005-06,DHS,638,,,,1
HND,Ocotepeque,2997087,Number of women (unweighted),942,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411018,1411018,Region,Ocotepeque,0,,0,1,EDLITRWUNW,HNDHS2005411018,2005-06,DHS,338,,,,1
HND,Olancho,3482860,Number of women (unweighted),1134,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411019,1411019,Region,Olancho,0,,0,1,EDLITRWUNW,HNDHS2005411019,2005-06,DHS,1132,,,,1
HND,Santa Bárbara,4636710,Number of women (unweighted),970,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411020,1411020,Region,Santa Bárbara,0,,0,1,EDLITRWUNW,HNDHS2005411020,2005-06,DHS,944,,,,1
HND,Valle,2979370,Number of women (unweighted),969,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411021,1411021,Region,Valle,0,,0,1,EDLITRWUNW,HNDHS2005411021,2005-06,DHS,436,,,,1
HND,Yoro,3868139,Number of women (unweighted),1174,0,HN,Honduras,2005,HN2005DHS,ED_LITR_W_UNW,231233110,U,411022,1411022,Region,Yoro,0,,0,1,EDLITRWUNW,HNDHS2005411022,2005-06,DHS,1472,,,,1
HND,Atlántida,6636912,Women with secondary or higher education,52.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411001,1411001,Region,Atlántida,0,,0,1,EDLITRWSCH,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,5110010,Women with secondary or higher education,43.3,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411002,1411002,Region,Colón,0,,0,1,EDLITRWSCH,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,1194939,Women with secondary or higher education,42.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411003,1411003,Region,Comayagua,0,,0,1,EDLITRWSCH,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4350725,Women with secondary or higher education,31.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411004,1411004,Region,Copán,0,,0,1,EDLITRWSCH,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,3462156,Women with secondary or higher education,53.5,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411005,1411005,Region,Cortés,0,,0,1,EDLITRWSCH,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,650765,Women with secondary or higher education,59.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDLITRWSCH,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,4978281,Women with secondary or higher education,49.4,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDLITRWSCH,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,6821367,Women with secondary or higher education,33.6,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411008,1411008,Region,Choluteca,0,,0,1,EDLITRWSCH,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,5226679,Women with secondary or higher education,37,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411009,1411009,Region,El Paraíso,0,,0,1,EDLITRWSCH,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,993908,Women with secondary or higher education,63.8,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDLITRWSCH,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5036642,Women with secondary or higher education,72,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_SCH,231233010,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDLITRWSCH,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
