INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.3.Q1.M.LPIA,YEM,2006,0,NA,
CR.3.Q1.M.LPIA,YEM,2013,0,NA,
CR.3.Q2,YEM,2006,18.53947,,
CR.3.Q2,YEM,2013,17.54077,,
CR.3.Q2.F,YEM,2006,6.28550,,
CR.3.Q2.F,YEM,2013,9.66572,,
CR.3.Q2.F.LPIA,YEM,2006,0,NA,
CR.3.Q2.F.LPIA,YEM,2013,0.55209,,
CR.3.Q2.GPIA,YEM,2006,0.18911,,
CR.3.Q2.GPIA,YEM,2013,0.37283,,
CR.3.Q2.LPIA,YEM,2006,0,NA,
CR.3.Q2.LPIA,YEM,2013,0.93342,,
CR.3.Q2.M,YEM,2006,33.23726,,
CR.3.Q2.M,YEM,2013,25.92509,,
CR.3.Q2.M.LPIA,YEM,2006,0,NA,
CR.3.Q2.M.LPIA,YEM,2013,1.24903,,
CR.3.Q3,YEM,2006,30.05566,,
CR.3.Q3,YEM,2013,27.97248,,
CR.3.Q3.F,YEM,2006,19.87749,,
CR.3.Q3.F,YEM,2013,19.41430,,
CR.3.Q3.F.LPIA,YEM,2006,0,NA,
CR.3.Q3.F.LPIA,YEM,2013,0.81205,,
CR.3.Q3.GPIA,YEM,2006,0.49865,,
CR.3.Q3.GPIA,YEM,2013,0.52404,,
CR.3.Q3.LPIA,YEM,2006,1.35001,,
CR.3.Q3.LPIA,YEM,2013,0.97756,,
CR.3.Q3.M,YEM,2006,39.86238,,
CR.3.Q3.M,YEM,2013,37.04758,,
CR.3.Q3.M.LPIA,YEM,2006,1.46242,,
CR.3.Q3.M.LPIA,YEM,2013,1.12835,,
CR.3.Q4,YEM,2006,34.13721,,
CR.3.Q4,YEM,2013,32.98296,,
CR.3.Q4.F,YEM,2006,21.39400,,
CR.3.Q4.F,YEM,2013,27.15942,,
CR.3.Q4.F.LPIA,YEM,2006,0.61562,,
CR.3.Q4.F.LPIA,YEM,2013,0.87000,,
CR.3.Q4.GPIA,YEM,2006,0.44224,,
CR.3.Q4.GPIA,YEM,2013,0.69395,,
CR.3.Q4.LPIA,YEM,2006,0.98231,,
CR.3.Q4.LPIA,YEM,2013,1.07552,,
CR.3.Q4.M,YEM,2006,48.37659,,
CR.3.Q4.M,YEM,2013,39.13762,,
CR.3.Q4.M.LPIA,YEM,2006,1.10807,,
CR.3.Q4.M.LPIA,YEM,2013,1.21409,,
CR.3.Q5,YEM,2006,55.72636,,
CR.3.Q5,YEM,2013,56.80240,,
CR.3.Q5.F,YEM,2006,54.21240,,
CR.3.Q5.F,YEM,2013,53.63708,,
CR.3.Q5.F.LPIA,YEM,2006,0.23566,,
CR.3.Q5.F.LPIA,YEM,2013,0.52630,,
CR.3.Q5.GPIA,YEM,2006,0.94377,,
CR.3.Q5.GPIA,YEM,2013,0.89655,,
CR.3.Q5.LPIA,YEM,2006,0.66511,,
CR.3.Q5.LPIA,YEM,2013,0.90713,,
CR.3.Q5.M,YEM,2006,57.44259,,
CR.3.Q5.M,YEM,2013,59.82642,,
CR.3.Q5.M.LPIA,YEM,2006,1.11564,,
CR.3.Q5.M.LPIA,YEM,2013,1.20100,,
CR.3.RUR,YEM,2006,24.40574,,
CR.3.RUR,YEM,2013,23.08380,,
CR.3.RUR.F,YEM,2006,10.68163,,
CR.3.RUR.F,YEM,2013,14.25485,,
CR.3.RUR.F.WPIA,YEM,2006,0,NIL,
CR.3.RUR.F.WPIA,YEM,2013,0.11177,,
CR.3.RUR.GPIA,YEM,2006,0.27371,,
CR.3.RUR.GPIA,YEM,2013,0.44103,,
CR.3.RUR.M,YEM,2006,39.02571,,
CR.3.RUR.M,YEM,2013,32.32176,,
CR.3.RUR.M.WPIA,YEM,2006,0.34251,,
CR.3.RUR.M.WPIA,YEM,2013,0.23085,,
CR.3.RUR.Q1,YEM,2006,10.74183,,
CR.3.RUR.Q1,YEM,2013,10.06480,,
CR.3.RUR.Q1.F,YEM,2006,0,NIL,
CR.3.RUR.Q1.F,YEM,2013,3.41176,,
CR.3.RUR.Q1.GPIA,YEM,2006,0,NIL,
CR.3.RUR.Q1.GPIA,YEM,2013,0.20580,,
CR.3.RUR.Q1.M,YEM,2006,21.69364,,
CR.3.RUR.Q1.M,YEM,2013,16.57782,,
CR.3.RUR.Q2,YEM,2006,18.71393,,
CR.3.RUR.Q2,YEM,2013,17.51227,,
CR.3.RUR.Q2.F,YEM,2006,6.28550,,
CR.3.RUR.Q2.F,YEM,2013,9.54049,,
CR.3.RUR.Q2.GPIA,YEM,2006,0.18523,,
CR.3.RUR.Q2.GPIA,YEM,2013,0.36526,,
CR.3.RUR.Q2.M,YEM,2006,33.93303,,
CR.3.RUR.Q2.M,YEM,2013,26.11949,,
CR.3.RUR.Q3,YEM,2006,31.90039,,
CR.3.RUR.Q3,YEM,2013,27.91775,,
CR.3.RUR.Q3.F,YEM,2006,20.39722,,
CR.3.RUR.Q3.F,YEM,2013,19.08429,,
CR.3.RUR.Q3.GPIA,YEM,2006,0.46577,,
CR.3.RUR.Q3.GPIA,YEM,2013,0.50873,,
CR.3.RUR.Q3.M,YEM,2006,43.79242,,
CR.3.RUR.Q3.M,YEM,2013,37.51348,,
CR.3.RUR.Q4,YEM,2006,33.78742,,
CR.3.RUR.Q4,YEM,2013,34.41975,,
CR.3.RUR.Q4.F,YEM,2006,15.53045,,
CR.3.RUR.Q4.F,YEM,2013,25.09945,,
CR.3.RUR.Q4.GPIA,YEM,2006,0.30224,,
CR.3.RUR.Q4.GPIA,YEM,2013,0.56491,,
CR.3.RUR.Q4.M,YEM,2006,51.38498,,
CR.3.RUR.Q4.M,YEM,2013,44.43085,,
CR.3.RUR.Q5,YEM,2006,39.43789,,
CR.3.RUR.Q5,YEM,2013,52.32536,,
CR.3.RUR.Q5.F,YEM,2006,14.63204,,
CR.3.RUR.Q5.F,YEM,2013,30.52403,,
CR.3.RUR.Q5.GPIA,YEM,2006,0.23102,,
CR.3.RUR.Q5.GPIA,YEM,2013,0.42505,,
CR.3.RUR.Q5.M,YEM,2006,63.33662,,
CR.3.RUR.Q5.M,YEM,2013,71.81273,,
CR.3.RUR.WPIA,YEM,2006,0.27237,,
CR.3.RUR.WPIA,YEM,2013,0.19235,,
CR.3.URB,YEM,2006,47.38580,,
CR.3.URB,YEM,2013,45.96731,,
CR.3.URB.F,YEM,2006,46.44156,,
CR.3.URB.F,YEM,2013,44.65971,,
CR.3.URB.F.WPIA,YEM,2006,0,NA,
CR.3.URB.F.WPIA,YEM,2013,0,NA,
CR.3.URB.GPIA,YEM,2006,0.95855,,
CR.3.URB.GPIA,YEM,2013,0.94512,,
CR.3.URB.M,YEM,2006,48.45000,,
CR.3.URB.M,YEM,2013,47.25298,,
CR.3.URB.M.WPIA,YEM,2006,0,NA,
CR.3.URB.M.WPIA,YEM,2013,0,NA,
CR.3.URB.Q1,YEM,2006,0,NA,
CR.3.URB.Q1,YEM,2013,0,NA,
CR.3.URB.Q1.F,YEM,2006,0,NA,
CR.3.URB.Q1.F,YEM,2013,0,NA,
CR.3.URB.Q1.GPIA,YEM,2006,0,NA,
CR.3.URB.Q1.GPIA,YEM,2013,0,NA,
CR.3.URB.Q1.M,YEM,2006,0,NA,
CR.3.URB.Q1.M,YEM,2013,0,NA,
CR.3.URB.Q2,YEM,2006,0,NA,
CR.3.URB.Q2,YEM,2013,18.76137,,
CR.3.URB.Q2.F,YEM,2006,0,NA,
CR.3.URB.Q2.F,YEM,2013,17.28052,,
CR.3.URB.Q2.GPIA,YEM,2006,0,NA,
CR.3.URB.Q2.GPIA,YEM,2013,0.88099,,
CR.3.URB.Q2.M,YEM,2006,0,NA,
CR.3.URB.Q2.M,YEM,2013,19.61492,,
CR.3.URB.Q3,YEM,2006,20.73499,,
CR.3.URB.Q3,YEM,2013,28.55848,,
CR.3.URB.Q3.F,YEM,2006,0,NA,
CR.3.URB.Q3.F,YEM,2013,23.50145,,
CR.3.URB.Q3.GPIA,YEM,2006,0,NA,
CR.3.URB.Q3.GPIA,YEM,2013,0.71873,,
CR.3.URB.Q3.M,YEM,2006,23.54211,,
CR.3.URB.Q3.M,YEM,2013,32.69876,,
CR.3.URB.Q4,YEM,2006,34.39582,,
CR.3.URB.Q4,YEM,2013,31.82043,,
CR.3.URB.Q4.F,YEM,2006,25.22731,,
CR.3.URB.Q4.F,YEM,2013,28.85006,,
CR.3.URB.Q4.GPIA,YEM,2006,0.55044,,
CR.3.URB.Q4.GPIA,YEM,2013,0.82620,,
CR.3.URB.Q4.M,YEM,2006,45.83157,,
CR.3.URB.Q4.M,YEM,2013,34.91883,,
CR.3.URB.Q5,YEM,2006,59.29523,,
CR.3.URB.Q5,YEM,2013,57.68247,,
CR.3.URB.Q5.F,YEM,2006,62.08962,,
CR.3.URB.Q5.F,YEM,2013,57.99697,,
CR.3.URB.Q5.GPIA,YEM,2006,1.09788,,
CR.3.URB.Q5.GPIA,YEM,2013,1.01067,,
CR.3.URB.Q5.M,YEM,2006,56.01209,,
CR.3.URB.Q5.M,YEM,2013,57.37807,,
CR.3.URB.WPIA,YEM,2006,0,NA,
CR.3.URB.WPIA,YEM,2013,0,NA,
CR.3.WPIA,YEM,2006,0.19069,,
CR.3.WPIA,YEM,2013,0.18013,,
EV1524P.2t5.V,YEM,1999,0.30157,,NAT_EST
EV1524P.2t5.V,YEM,2003,0.21929,,
EV1524P.2t5.V,YEM,2010,0.19666,,UIS_EST
EV1524P.2t5.V,YEM,2012,0.21005,,UIS_EST
EV1524P.2t5.V,YEM,2016,0,NIL,
EV1524P.2t5.V.F,YEM,1999,0.10308,,NAT_EST
EV1524P.2t5.V.F,YEM,2003,0.02366,,
EV1524P.2t5.V.F,YEM,2010,0.01965,,UIS_EST
EV1524P.2t5.V.F,YEM,2012,0.02187,,UIS_EST
EV1524P.2t5.V.F,YEM,2016,0,NIL,
EV1524P.2t5.V.GPIA,YEM,1999,0.21096,,NAT_EST
EV1524P.2t5.V.GPIA,YEM,2003,0.05792,,
EV1524P.2t5.V.GPIA,YEM,2012,0.05572,,UIS_EST
EV1524P.2t5.V.GPIA,YEM,2016,0,NA,
EV1524P.2t5.V.M,YEM,1999,0.48862,,NAT_EST
EV1524P.2t5.V.M,YEM,2003,0.40854,,
EV1524P.2t5.V.M,YEM,2012,0.39249,,UIS_EST
EV1524P.2t5.V.M,YEM,2016,0,NIL,
GAR.5t8,YEM,2006,8.03802,,
GAR.5t8,YEM,2013,12.68408,,
GAR.5t8.F,YEM,2006,6.45534,,
GAR.5t8.F,YEM,2013,9.17687,,
GAR.5t8.F.LPIA,YEM,2006,0.08128,,
GAR.5t8.F.LPIA,YEM,2013,0.09520,,
GAR.5t8.F.WPIA,YEM,2006,0,NIL,
GAR.5t8.F.WPIA,YEM,2013,0.00626,,
GAR.5t8.GPIA,YEM,2006,0.66415,,
GAR.5t8.GPIA,YEM,2013,0.54178,,
GAR.5t8.LPIA,YEM,2006,0.21340,,
GAR.5t8.LPIA,YEM,2013,0.28950,,
GAR.5t8.M,YEM,2006,9.71974,,
GAR.5t8.M,YEM,2013,16.93842,,
GAR.5t8.M.LPIA,YEM,2006,0.34971,,
GAR.5t8.M.LPIA,YEM,2013,0.53877,,
GAR.5t8.M.WPIA,YEM,2006,0.11857,,
GAR.5t8.M.WPIA,YEM,2013,0.15513,,
GAR.5t8.Q1,YEM,2006,1.09859,,
GAR.5t8.Q1,YEM,2013,2.40722,,
GAR.5t8.Q1.F,YEM,2006,0,NIL,
GAR.5t8.Q1.F,YEM,2013,0.19067,,
GAR.5t8.Q1.F.LPIA,YEM,2006,0,NA,
GAR.5t8.Q1.F.LPIA,YEM,2013,0,NA,
GAR.5t8.Q1.GPIA,YEM,2006,0,NIL,
GAR.5t8.Q1.GPIA,YEM,2013,0.03653,,
GAR.5t8.Q1.LPIA,YEM,2006,0,NA,
GAR.5t8.Q1.LPIA,YEM,2013,2,,
GAR.5t8.Q1.M,YEM,2006,2.28251,,
GAR.5t8.Q1.M,YEM,2013,5.21913,,
GAR.5t8.Q1.M.LPIA,YEM,2006,0,NA,
GAR.5t8.Q1.M.LPIA,YEM,2013,0,NA,
GAR.5t8.Q2,YEM,2006,1.66806,,
GAR.5t8.Q2,YEM,2013,4.83687,,
GAR.5t8.Q2.F,YEM,2006,0.28799,,
GAR.5t8.Q2.F,YEM,2013,0.97956,,
GAR.5t8.Q2.F.LPIA,YEM,2006,0,NA,
GAR.5t8.Q2.F.LPIA,YEM,2013,0.12279,,
GAR.5t8.Q2.GPIA,YEM,2006,0.09112,,
GAR.5t8.Q2.GPIA,YEM,2013,0.09811,,
GAR.5t8.Q2.LPIA,YEM,2006,0,NA,
GAR.5t8.Q2.LPIA,YEM,2013,0.53979,,
GAR.5t8.Q2.M,YEM,2006,3.16062,,
GAR.5t8.Q2.M,YEM,2013,9.98474,,
GAR.5t8.Q2.M.LPIA,YEM,2006,0,NA,
GAR.5t8.Q2.M.LPIA,YEM,2013,0.97893,,
GAR.5t8.Q3,YEM,2006,5.45288,,
GAR.5t8.Q3,YEM,2013,8.06856,,
GAR.5t8.Q3.F,YEM,2006,1.67229,,
GAR.5t8.Q3.F,YEM,2013,3.11127,,
GAR.5t8.Q3.F.LPIA,YEM,2006,2,,
GAR.5t8.Q3.F.LPIA,YEM,2013,0.63337,,
GAR.5t8.Q3.GPIA,YEM,2006,0.18189,,
GAR.5t8.Q3.GPIA,YEM,2013,0.21707,,
GAR.5t8.Q3.LPIA,YEM,2006,1.06808,,
GAR.5t8.Q3.LPIA,YEM,2013,1.37274,,
GAR.5t8.Q3.M,YEM,2006,9.19393,,
GAR.5t8.Q3.M,YEM,2013,14.33295,,
GAR.5t8.Q3.M.LPIA,YEM,2006,1.06176,,
GAR.5t8.Q3.M.LPIA,YEM,2013,1.63046,,
GAR.5t8.Q4,YEM,2006,8.44094,,
GAR.5t8.Q4,YEM,2013,12.29132,,
GAR.5t8.Q4.F,YEM,2006,6.73301,,
GAR.5t8.Q4.F,YEM,2013,9.10942,,
GAR.5t8.Q4.F.LPIA,YEM,2006,0.22225,,
GAR.5t8.Q4.F.LPIA,YEM,2013,0.59242,,
GAR.5t8.Q4.GPIA,YEM,2006,0.65272,,
GAR.5t8.Q4.GPIA,YEM,2013,0.57151,,
GAR.5t8.Q4.LPIA,YEM,2006,0.52687,,
GAR.5t8.Q4.LPIA,YEM,2013,1.08994,,
GAR.5t8.Q4.M,YEM,2006,10.31535,,
GAR.5t8.Q4.M,YEM,2013,15.93919,,
GAR.5t8.Q4.M.LPIA,YEM,2006,0.80424,,
GAR.5t8.Q4.M.LPIA,YEM,2013,1.39360,,
GAR.5t8.Q5,YEM,2006,18.94085,,
GAR.5t8.Q5,YEM,2013,31.98393,,
GAR.5t8.Q5.F,YEM,2006,18.65230,,
GAR.5t8.Q5.F,YEM,2013,30.46602,,
GAR.5t8.Q5.F.LPIA,YEM,2006,0.24727,,
GAR.5t8.Q5.F.LPIA,YEM,2013,0.16364,,
GAR.5t8.Q5.GPIA,YEM,2006,0.96895,,
GAR.5t8.Q5.GPIA,YEM,2013,0.90553,,
GAR.5t8.Q5.LPIA,YEM,2006,0.32825,,
GAR.5t8.Q5.LPIA,YEM,2013,0.51598,,
GAR.5t8.Q5.M,YEM,2006,19.24994,,
GAR.5t8.Q5.M,YEM,2013,33.64449,,
GAR.5t8.Q5.M.LPIA,YEM,2006,0.41969,,
GAR.5t8.Q5.M.LPIA,YEM,2013,0.88029,,
GAR.5t8.RUR,YEM,2006,3.50025,,
GAR.5t8.RUR,YEM,2013,6.98526,,
GAR.5t8.RUR.F,YEM,2006,1.30679,,
GAR.5t8.RUR.F,YEM,2013,2.29598,,
GAR.5t8.RUR.F.WPIA,YEM,2006,0,NIL,
GAR.5t8.RUR.F.WPIA,YEM,2013,0.03449,,
GAR.5t8.RUR.GPIA,YEM,2006,0.22321,,
GAR.5t8.RUR.GPIA,YEM,2013,0.17653,,
GAR.5t8.RUR.M,YEM,2006,5.85445,,
GAR.5t8.RUR.M,YEM,2013,13.00630,,
GAR.5t8.RUR.M.WPIA,YEM,2006,0.25234,,
GAR.5t8.RUR.M.WPIA,YEM,2013,0.17827,,
GAR.5t8.RUR.Q1,YEM,2006,1.10397,,
GAR.5t8.RUR.Q1,YEM,2013,2.46622,,
GAR.5t8.RUR.Q1.F,YEM,2006,0,NIL,
GAR.5t8.RUR.Q1.F,YEM,2013,0.19455,,
GAR.5t8.RUR.Q1.GPIA,YEM,2006,0,NIL,
GAR.5t8.RUR.Q1.GPIA,YEM,2013,0.03619,,
GAR.5t8.RUR.Q1.M,YEM,2006,2.29412,,
GAR.5t8.RUR.Q1.M,YEM,2013,5.37503,,
GAR.5t8.RUR.Q2,YEM,2006,1.69072,,
GAR.5t8.RUR.Q2,YEM,2013,4.74140,,
GAR.5t8.RUR.Q2.F,YEM,2006,0.29065,,
GAR.5t8.RUR.Q2.F,YEM,2013,0.86520,,
GAR.5t8.RUR.Q2.GPIA,YEM,2006,0.09030,,
GAR.5t8.RUR.Q2.GPIA,YEM,2013,0.08671,,
GAR.5t8.RUR.Q2.M,YEM,2006,3.21856,,
GAR.5t8.RUR.Q2.M,YEM,2013,9.97820,,
GAR.5t8.RUR.Q3,YEM,2006,5.51504,,
GAR.5t8.RUR.Q3,YEM,2013,8.34123,,
GAR.5t8.RUR.Q3.F,YEM,2006,1.93757,,
GAR.5t8.RUR.Q3.F,YEM,2013,2.98563,,
GAR.5t8.RUR.Q3.GPIA,YEM,2006,0.20822,,
GAR.5t8.RUR.Q3.GPIA,YEM,2013,0.19430,,
GAR.5t8.RUR.Q3.M,YEM,2006,9.30537,,
GAR.5t8.RUR.Q3.M,YEM,2013,15.36625,,
GAR.5t8.RUR.Q4,YEM,2006,5.62362,,
GAR.5t8.RUR.Q4,YEM,2013,12.93771,,
GAR.5t8.RUR.Q4.F,YEM,2006,2.24618,,
GAR.5t8.RUR.Q4.F,YEM,2013,6.62081,,
GAR.5t8.RUR.Q4.GPIA,YEM,2006,0.24657,,
GAR.5t8.RUR.Q4.GPIA,YEM,2013,0.32284,,
GAR.5t8.RUR.Q4.M,YEM,2006,9.10976,,
GAR.5t8.RUR.Q4.M,YEM,2013,20.50815,,
GAR.5t8.RUR.Q5,YEM,2006,7.16011,,
GAR.5t8.RUR.Q5,YEM,2013,17.73157,,
GAR.5t8.RUR.Q5.F,YEM,2006,5.42880,,
GAR.5t8.RUR.Q5.F,YEM,2013,5.64034,,
GAR.5t8.RUR.Q5.GPIA,YEM,2006,0.59714,,
GAR.5t8.RUR.Q5.GPIA,YEM,2013,0.18707,,
GAR.5t8.RUR.Q5.M,YEM,2006,9.09135,,
GAR.5t8.RUR.Q5.M,YEM,2013,30.15061,,
GAR.5t8.RUR.WPIA,YEM,2006,0.15418,,
GAR.5t8.RUR.WPIA,YEM,2013,0.13909,,
GAR.5t8.URB,YEM,2006,16.40256,,
GAR.5t8.URB,YEM,2013,24.12907,,
GAR.5t8.URB.F,YEM,2006,16.07816,,
GAR.5t8.URB.F,YEM,2013,24.11845,,
GAR.5t8.URB.F.WPIA,YEM,2006,0,NA,
GAR.5t8.URB.F.WPIA,YEM,2013,0,NA,
GAR.5t8.URB.GPIA,YEM,2006,0.96041,,
GAR.5t8.URB.GPIA,YEM,2013,0.99908,,
GAR.5t8.URB.M,YEM,2006,16.74094,,
GAR.5t8.URB.M,YEM,2013,24.14058,,
GAR.5t8.URB.M.WPIA,YEM,2006,0,NA,
GAR.5t8.URB.M.WPIA,YEM,2013,0,NA,
GAR.5t8.URB.Q1,YEM,2006,0,NA,
GAR.5t8.URB.Q1,YEM,2013,0,NIL,
GAR.5t8.URB.Q1.F,YEM,2006,0,NA,
GAR.5t8.URB.Q1.F,YEM,2013,0,NA,
GAR.5t8.URB.Q1.GPIA,YEM,2006,0,NA,
GAR.5t8.URB.Q1.GPIA,YEM,2013,0,NA,
GAR.5t8.URB.Q1.M,YEM,2006,0,NA,
GAR.5t8.URB.Q1.M,YEM,2013,0,NA,
GAR.5t8.URB.Q2,YEM,2006,0,NA,
GAR.5t8.URB.Q2,YEM,2013,8.78383,,
GAR.5t8.URB.Q2.F,YEM,2006,0,NA,
GAR.5t8.URB.Q2.F,YEM,2013,7.04628,,
GAR.5t8.URB.Q2.GPIA,YEM,2006,0,NA,
GAR.5t8.URB.Q2.GPIA,YEM,2013,0.69129,,
GAR.5t8.URB.Q2.M,YEM,2006,0,NA,
GAR.5t8.URB.Q2.M,YEM,2013,10.19296,,
GAR.5t8.URB.Q3,YEM,2006,5.13957,,
GAR.5t8.URB.Q3,YEM,2013,5.23208,,
GAR.5t8.URB.Q3.F,YEM,2006,0,NIL,
GAR.5t8.URB.Q3.F,YEM,2013,4.71391,,
GAR.5t8.URB.Q3.GPIA,YEM,2006,0,NIL,
GAR.5t8.URB.Q3.GPIA,YEM,2013,0.83015,,
GAR.5t8.URB.Q3.M,YEM,2006,8.73065,,
GAR.5t8.URB.Q3.M,YEM,2013,5.67839,,
GAR.5t8.URB.Q4,YEM,2006,10.67357,,
GAR.5t8.URB.Q4,YEM,2013,11.77410,,
GAR.5t8.URB.Q4.F,YEM,2006,10.10632,,
GAR.5t8.URB.Q4.F,YEM,2013,11.17588,,
GAR.5t8.URB.Q4.GPIA,YEM,2006,0.89222,,
GAR.5t8.URB.Q4.GPIA,YEM,2013,0.89867,,
GAR.5t8.URB.Q4.M,YEM,2006,11.32719,,
GAR.5t8.URB.Q4.M,YEM,2013,12.43608,,
GAR.5t8.URB.Q5,YEM,2006,21.81269,,
GAR.5t8.URB.Q5,YEM,2013,34.36488,,
GAR.5t8.URB.Q5.F,YEM,2006,21.95455,,
GAR.5t8.URB.Q5.F,YEM,2013,34.46810,,
GAR.5t8.URB.Q5.GPIA,YEM,2006,1.01332,,
GAR.5t8.URB.Q5.GPIA,YEM,2013,1.00631,,
GAR.5t8.URB.Q5.M,YEM,2006,21.66222,,
GAR.5t8.URB.Q5.M,YEM,2013,34.25077,,
GAR.5t8.URB.WPIA,YEM,2006,0,NA,
GAR.5t8.URB.WPIA,YEM,2013,0,NIL,
GAR.5t8.WPIA,YEM,2006,0.05800,,
GAR.5t8.WPIA,YEM,2013,0.07526,,
GER.0,YEM,2010,1.26137,,
GER.0,YEM,2013,0.67140,,
GER.0.F,YEM,2010,1.19023,,
GER.0.F,YEM,2013,0.62625,,
GER.0.GPIA,YEM,2010,0.89508,,
GER.0.GPIA,YEM,2013,0.87618,,
GER.0.M,YEM,2010,1.32975,,
GER.0.M,YEM,2013,0.71475,,
GER.01,YEM,2010,0,NA,
GER.01,YEM,2011,0,NA,
GER.01,YEM,2012,0,NA,
GER.01,YEM,2013,0.02256,,
GER.01.F,YEM,2010,0,NA,
GER.01.F,YEM,2011,0,NA,
GER.01.F,YEM,2012,0,NA,
GER.01.F,YEM,2013,0.01799,,
GER.01.GPIA,YEM,2010,0,NA,
GER.01.GPIA,YEM,2011,0,NA,
GER.01.GPIA,YEM,2012,0,NA,
GER.01.GPIA,YEM,2013,0.66739,,
GER.01.M,YEM,2010,0,NA,
GER.01.M,YEM,2011,0,NA,
GER.01.M,YEM,2012,0,NA,
GER.01.M,YEM,2013,0.02695,,
GER.02,YEM,1991,0.73117,,
GER.02,YEM,1992,0.71255,,
GER.02,YEM,1994,0.75878,,
GER.02,YEM,1996,0.65956,,
GER.02,YEM,1999,0.67546,,
GER.02,YEM,2001,0.57743,,
GER.02,YEM,2003,0.80015,,
GER.02,YEM,2004,0.83510,,
GER.02,YEM,2005,0.97130,,
GER.02,YEM,2008,1.21245,,
GER.02,YEM,2010,1.26137,,
GER.02,YEM,2011,1.44984,,
GER.02,YEM,2013,1.36367,,
GER.02,YEM,2016,1.59278,,
GER.02.F,YEM,1991,0.70135,,
GER.02.F,YEM,1992,0.68112,,
GER.02.F,YEM,1994,0.73419,,
GER.02.F,YEM,1996,0.61148,,
GER.02.F,YEM,1999,0.62431,,
GER.02.F,YEM,2001,0.54302,,
GER.02.F,YEM,2003,0.76807,,
GER.02.F,YEM,2004,0.77490,,
GER.02.F,YEM,2005,0.89025,,
GER.02.F,YEM,2008,1.13918,,
GER.02.F,YEM,2010,1.19023,,
GER.02.F,YEM,2011,1.35872,,
GER.02.F,YEM,2013,1.27491,,
GER.02.F,YEM,2016,1.50502,,
GER.02.GPIA,YEM,1991,0.92281,,
GER.02.GPIA,YEM,1992,0.91672,,
GER.02.GPIA,YEM,1994,0.93828,,
GER.02.GPIA,YEM,1996,0.86625,,
GER.02.GPIA,YEM,1999,0.86151,,
GER.02.GPIA,YEM,2001,0.88935,,
GER.02.GPIA,YEM,2003,0.92422,,
GER.02.GPIA,YEM,2004,0.86766,,
GER.02.GPIA,YEM,2005,0.84840,,
GER.02.GPIA,YEM,2008,0.88795,,
GER.02.GPIA,YEM,2010,0.89508,,
GER.02.GPIA,YEM,2011,0.88377,,
GER.02.GPIA,YEM,2013,0.87989,,
GER.02.GPIA,YEM,2016,0.89741,,
GER.02.M,YEM,1991,0.76001,,
GER.02.M,YEM,1992,0.74299,,
GER.02.M,YEM,1994,0.78249,,
GER.02.M,YEM,1996,0.70589,,
GER.02.M,YEM,1999,0.72466,,
GER.02.M,YEM,2001,0.61058,,
GER.02.M,YEM,2003,0.83105,,
GER.02.M,YEM,2004,0.89309,,
GER.02.M,YEM,2005,1.04934,,
GER.02.M,YEM,2008,1.28293,,
GER.02.M,YEM,2010,1.32975,,
GER.02.M,YEM,2011,1.53742,,
GER.02.M,YEM,2013,1.44893,,
GER.02.M,YEM,2016,1.67707,,
GER.5t8,YEM,1992,4.77217,,
GER.5t8,YEM,1997,4.83997,,
GER.5t8,YEM,1999,10.90168,,
GER.5t8,YEM,2002,11.05899,,
GER.5t8,YEM,2003,10.52883,,
GER.5t8,YEM,2004,9.97307,,
GER.5t8,YEM,2005,9.88846,,
GER.5t8,YEM,2006,9.47453,,
GER.5t8,YEM,2007,10.68966,,
GER.5t8,YEM,2008,10.83521,,
GER.5t8,YEM,2009,11.34417,,
GER.5t8,YEM,2010,10.76456,,
GER.5t8,YEM,2011,10.15192,,
GER.5t8.F,YEM,1992,1.64155,,
GER.5t8.F,YEM,1997,1.26563,,
GER.5t8.F,YEM,1999,4.68687,,
GER.5t8.F,YEM,2002,5.55437,,
GER.5t8.F,YEM,2003,5.39368,,
GER.5t8.F,YEM,2004,5.29403,,
GER.5t8.F,YEM,2005,5.22000,,
GER.5t8.F,YEM,2006,5.21128,,
GER.5t8.F,YEM,2007,6.20183,,
GER.5t8.F,YEM,2008,6.48268,,
GER.5t8.F,YEM,2010,6.50644,,
GER.5t8.F,YEM,2011,6.16967,,
GER.5t8.GPIA,YEM,1992,0.20863,,
GER.5t8.GPIA,YEM,1997,0.15578,,
GER.5t8.GPIA,YEM,1999,0.28064,,
GER.5t8.GPIA,YEM,2002,0.33944,,
GER.5t8.GPIA,YEM,2003,0.34758,,
GER.5t8.GPIA,YEM,2004,0.36407,,
GER.5t8.GPIA,YEM,2005,0.36111,,
GER.5t8.GPIA,YEM,2006,0.38198,,
GER.5t8.GPIA,YEM,2007,0.41155,,
GER.5t8.GPIA,YEM,2008,0.43004,,
GER.5t8.GPIA,YEM,2010,0.43666,,
GER.5t8.GPIA,YEM,2011,0.44019,,
GER.5t8.M,YEM,1992,7.86826,,
GER.5t8.M,YEM,1997,8.12449,,
GER.5t8.M,YEM,1999,16.70073,,
GER.5t8.M,YEM,2002,16.36334,,
GER.5t8.M,YEM,2003,15.51777,,
GER.5t8.M,YEM,2004,14.54114,,
GER.5t8.M,YEM,2005,14.45562,,
GER.5t8.M,YEM,2006,13.64275,,
GER.5t8.M,YEM,2007,15.06949,,
GER.5t8.M,YEM,2008,15.07451,,
