ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Valle,6362792,Population: Total,100,1,HN,Honduras,2005,HN2005DHS,WS_TIME_P_TOT,250202050,T,411021,1411021,Region,Valle,0,,0,1,WSTIMEPTOT,HNDHS2005411021,2005-06,DHS,2037,4397,,,1
HND,Yoro,1628387,Population: Total,100,1,HN,Honduras,2005,HN2005DHS,WS_TIME_P_TOT,250202050,T,411022,1411022,Region,Yoro,0,,0,1,WSTIMEPTOT,HNDHS2005411022,2005-06,DHS,6620,5357,,,1
HND,Atlántida,4465213,Households treating water by boiling,17,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411001,1411001,Region,Atlántida,0,,0,1,WSWTRTHBOL,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620114,Households treating water by boiling,16.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411002,1411002,Region,Colón,0,,0,1,WSWTRTHBOL,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903213,Households treating water by boiling,23.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411003,1411003,Region,Comayagua,0,,0,1,WSWTRTHBOL,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620201,Households treating water by boiling,27,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411004,1411004,Region,Copán,0,,0,1,WSWTRTHBOL,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496666,Households treating water by boiling,14.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411005,1411005,Region,Cortés,0,,0,1,WSWTRTHBOL,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183647,Households treating water by boiling,13.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSWTRTHBOL,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080122,Households treating water by boiling,15.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSWTRTHBOL,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4974057,Households treating water by boiling,17.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411008,1411008,Region,Choluteca,0,,0,1,WSWTRTHBOL,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827699,Households treating water by boiling,17.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411009,1411009,Region,El Paraíso,0,,0,1,WSWTRTHBOL,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598988,Households treating water by boiling,24.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSWTRTHBOL,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859548,Households treating water by boiling,25.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSWTRTHBOL,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369271,Households treating water by boiling,21.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSWTRTHBOL,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022624,Households treating water by boiling,30.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411014,1411014,Region,Intibucá,0,,0,1,WSWTRTHBOL,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281582,Households treating water by boiling,30.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411016,1411016,Region,La Paz,0,,0,1,WSWTRTHBOL,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264064,Households treating water by boiling,29.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411017,1411017,Region,Lempira,0,,0,1,WSWTRTHBOL,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289328,Households treating water by boiling,34.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSWTRTHBOL,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766204,Households treating water by boiling,16.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411019,1411019,Region,Olancho,0,,0,1,WSWTRTHBOL,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636310,Households treating water by boiling,28.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSWTRTHBOL,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636317,Households treating water by boiling,9.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411021,1411021,Region,Valle,0,,0,1,WSWTRTHBOL,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911314,Households treating water by boiling,19.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,411022,1411022,Region,Yoro,0,,0,1,WSWTRTHBOL,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
HND,Atlántida,4465223,Households treating water by adding bleach/chlorine,15,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411001,1411001,Region,Atlántida,0,,0,1,WSWTRTHBLC,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620212,Households treating water by adding bleach/chlorine,27.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411002,1411002,Region,Colón,0,,0,1,WSWTRTHBLC,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903255,Households treating water by adding bleach/chlorine,23.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411003,1411003,Region,Comayagua,0,,0,1,WSWTRTHBLC,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620222,Households treating water by adding bleach/chlorine,15.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411004,1411004,Region,Copán,0,,0,1,WSWTRTHBLC,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496564,Households treating water by adding bleach/chlorine,15.1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411005,1411005,Region,Cortés,0,,0,1,WSWTRTHBLC,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183629,Households treating water by adding bleach/chlorine,12.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSWTRTHBLC,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080106,Households treating water by adding bleach/chlorine,17,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSWTRTHBLC,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4966603,Households treating water by adding bleach/chlorine,31.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411008,1411008,Region,Choluteca,0,,0,1,WSWTRTHBLC,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827705,Households treating water by adding bleach/chlorine,25.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411009,1411009,Region,El Paraíso,0,,0,1,WSWTRTHBLC,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598995,Households treating water by adding bleach/chlorine,29.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSWTRTHBLC,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859598,Households treating water by adding bleach/chlorine,30.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSWTRTHBLC,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369285,Households treating water by adding bleach/chlorine,27.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSWTRTHBLC,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022631,Households treating water by adding bleach/chlorine,23.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411014,1411014,Region,Intibucá,0,,0,1,WSWTRTHBLC,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281627,Households treating water by adding bleach/chlorine,37.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411016,1411016,Region,La Paz,0,,0,1,WSWTRTHBLC,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264074,Households treating water by adding bleach/chlorine,22.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411017,1411017,Region,Lempira,0,,0,1,WSWTRTHBLC,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289335,Households treating water by adding bleach/chlorine,10.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSWTRTHBLC,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766240,Households treating water by adding bleach/chlorine,23,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411019,1411019,Region,Olancho,0,,0,1,WSWTRTHBLC,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636338,Households treating water by adding bleach/chlorine,14.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSWTRTHBLC,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636318,Households treating water by adding bleach/chlorine,33.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411021,1411021,Region,Valle,0,,0,1,WSWTRTHBLC,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911321,Households treating water by adding bleach/chlorine,13.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,411022,1411022,Region,Yoro,0,,0,1,WSWTRTHBLC,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
HND,Atlántida,4465220,Households treating water by straining through a cloth,0.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411001,1411001,Region,Atlántida,0,,0,1,WSWTRTHSTN,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620116,Households treating water by straining through a cloth,0.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411002,1411002,Region,Colón,0,,0,1,WSWTRTHSTN,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903219,Households treating water by straining through a cloth,0.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411003,1411003,Region,Comayagua,0,,0,1,WSWTRTHSTN,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620194,Households treating water by straining through a cloth,0.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411004,1411004,Region,Copán,0,,0,1,WSWTRTHSTN,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496538,Households treating water by straining through a cloth,0.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411005,1411005,Region,Cortés,0,,0,1,WSWTRTHSTN,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183634,Households treating water by straining through a cloth,0.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSWTRTHSTN,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080100,Households treating water by straining through a cloth,0.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSWTRTHSTN,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4974059,Households treating water by straining through a cloth,1.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411008,1411008,Region,Choluteca,0,,0,1,WSWTRTHSTN,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827696,Households treating water by straining through a cloth,2.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411009,1411009,Region,El Paraíso,0,,0,1,WSWTRTHSTN,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598951,Households treating water by straining through a cloth,1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSWTRTHSTN,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859538,Households treating water by straining through a cloth,0.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSWTRTHSTN,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369261,Households treating water by straining through a cloth,1.1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSWTRTHSTN,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022614,Households treating water by straining through a cloth,0.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411014,1411014,Region,Intibucá,0,,0,1,WSWTRTHSTN,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281572,Households treating water by straining through a cloth,0.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411016,1411016,Region,La Paz,0,,0,1,WSWTRTHSTN,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264082,Households treating water by straining through a cloth,0.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411017,1411017,Region,Lempira,0,,0,1,WSWTRTHSTN,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289387,Households treating water by straining through a cloth,0.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSWTRTHSTN,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766224,Households treating water by straining through a cloth,1.1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411019,1411019,Region,Olancho,0,,0,1,WSWTRTHSTN,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636281,Households treating water by straining through a cloth,1.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSWTRTHSTN,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636304,Households treating water by straining through a cloth,6.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411021,1411021,Region,Valle,0,,0,1,WSWTRTHSTN,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911299,Households treating water by straining through a cloth,1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,411022,1411022,Region,Yoro,0,,0,1,WSWTRTHSTN,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
HND,Atlántida,4465224,"Households treating water using a ceramic, sand or other filter",1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411001,1411001,Region,Atlántida,0,,0,1,WSWTRTHCER,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620213,"Households treating water using a ceramic, sand or other filter",2.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411002,1411002,Region,Colón,0,,0,1,WSWTRTHCER,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903256,"Households treating water using a ceramic, sand or other filter",1.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411003,1411003,Region,Comayagua,0,,0,1,WSWTRTHCER,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620223,"Households treating water using a ceramic, sand or other filter",0.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411004,1411004,Region,Copán,0,,0,1,WSWTRTHCER,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496565,"Households treating water using a ceramic, sand or other filter",0.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411005,1411005,Region,Cortés,0,,0,1,WSWTRTHCER,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183632,"Households treating water using a ceramic, sand or other filter",1.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSWTRTHCER,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080123,"Households treating water using a ceramic, sand or other filter",0.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSWTRTHCER,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4966604,"Households treating water using a ceramic, sand or other filter",0.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411008,1411008,Region,Choluteca,0,,0,1,WSWTRTHCER,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827706,"Households treating water using a ceramic, sand or other filter",6.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411009,1411009,Region,El Paraíso,0,,0,1,WSWTRTHCER,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598996,"Households treating water using a ceramic, sand or other filter",2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSWTRTHCER,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859599,"Households treating water using a ceramic, sand or other filter",2.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSWTRTHCER,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369286,"Households treating water using a ceramic, sand or other filter",0.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSWTRTHCER,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022632,"Households treating water using a ceramic, sand or other filter",0.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411014,1411014,Region,Intibucá,0,,0,1,WSWTRTHCER,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281628,"Households treating water using a ceramic, sand or other filter",0.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411016,1411016,Region,La Paz,0,,0,1,WSWTRTHCER,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264075,"Households treating water using a ceramic, sand or other filter",0.1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411017,1411017,Region,Lempira,0,,0,1,WSWTRTHCER,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289336,"Households treating water using a ceramic, sand or other filter",0.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSWTRTHCER,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766241,"Households treating water using a ceramic, sand or other filter",0.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411019,1411019,Region,Olancho,0,,0,1,WSWTRTHCER,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636339,"Households treating water using a ceramic, sand or other filter",1.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSWTRTHCER,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636319,"Households treating water using a ceramic, sand or other filter",0.1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411021,1411021,Region,Valle,0,,0,1,WSWTRTHCER,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911322,"Households treating water using a ceramic, sand or other filter",0.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,411022,1411022,Region,Yoro,0,,0,1,WSWTRTHCER,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
HND,Atlántida,4465230,Households treating water using solar disinfection,1.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411001,1411001,Region,Atlántida,0,,0,1,WSWTRTHSOL,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620117,Households treating water using solar disinfection,0.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411002,1411002,Region,Colón,0,,0,1,WSWTRTHSOL,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903220,Households treating water using solar disinfection,0.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411003,1411003,Region,Comayagua,0,,0,1,WSWTRTHSOL,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620195,Households treating water using solar disinfection,0.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411004,1411004,Region,Copán,0,,0,1,WSWTRTHSOL,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496557,Households treating water using solar disinfection,0.1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411005,1411005,Region,Cortés,0,,0,1,WSWTRTHSOL,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183635,Households treating water using solar disinfection,0,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSWTRTHSOL,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080101,Households treating water using solar disinfection,0.1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSWTRTHSOL,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4974060,Households treating water using solar disinfection,0.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411008,1411008,Region,Choluteca,0,,0,1,WSWTRTHSOL,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827697,Households treating water using solar disinfection,0.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411009,1411009,Region,El Paraíso,0,,0,1,WSWTRTHSOL,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598952,Households treating water using solar disinfection,0.7,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSWTRTHSOL,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859539,Households treating water using solar disinfection,0.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSWTRTHSOL,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369262,Households treating water using solar disinfection,2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSWTRTHSOL,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022615,Households treating water using solar disinfection,0.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411014,1411014,Region,Intibucá,0,,0,1,WSWTRTHSOL,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281573,Households treating water using solar disinfection,0,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411016,1411016,Region,La Paz,0,,0,1,WSWTRTHSOL,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264083,Households treating water using solar disinfection,0.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411017,1411017,Region,Lempira,0,,0,1,WSWTRTHSOL,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289388,Households treating water using solar disinfection,2.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSWTRTHSOL,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766225,Households treating water using solar disinfection,0.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411019,1411019,Region,Olancho,0,,0,1,WSWTRTHSOL,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636287,Households treating water using solar disinfection,0.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSWTRTHSOL,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636305,Households treating water using solar disinfection,0.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411021,1411021,Region,Valle,0,,0,1,WSWTRTHSOL,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911300,Households treating water using solar disinfection,0.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,411022,1411022,Region,Yoro,0,,0,1,WSWTRTHSOL,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
