ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Aran,1494433,Married women currently using female sterilization,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FST,32633030,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWFST,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548620,Married women currently using female sterilization,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FST,32633030,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWFST,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6779759,Married women currently using female sterilization,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FST,32633030,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWFST,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5646352,Married women currently using pill,2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_PIL,32633050,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWPIL,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6655785,Married women currently using pill,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_PIL,32633050,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWPIL,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856421,Married women currently using pill,0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_PIL,32633050,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWPIL,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357780,Married women currently using pill,0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_PIL,32633050,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWPIL,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554863,Married women currently using pill,1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_PIL,32633050,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWPIL,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531588,Married women currently using pill,0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_PIL,32633050,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWPIL,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1494430,Married women currently using pill,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_PIL,32633050,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWPIL,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548614,Married women currently using pill,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_PIL,32633050,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWPIL,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6779755,Married women currently using pill,1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_PIL,32633050,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWPIL,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5646372,Married women currently using IUD,10.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_IUD,32633060,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWIUD,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6656066,Married women currently using IUD,14.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_IUD,32633060,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWIUD,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856465,Married women currently using IUD,6.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_IUD,32633060,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWIUD,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357859,Married women currently using IUD,9.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_IUD,32633060,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWIUD,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554862,Married women currently using IUD,5.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_IUD,32633060,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWIUD,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531593,Married women currently using IUD,18.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_IUD,32633060,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWIUD,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1494467,Married women currently using IUD,7.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_IUD,32633060,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWIUD,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548621,Married women currently using IUD,4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_IUD,32633060,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWIUD,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6779760,Married women currently using IUD,8.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_IUD,32633060,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWIUD,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5646353,Married women currently using injections,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_INJ,32633070,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWINJ,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6655786,Married women currently using injections,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_INJ,32633070,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWINJ,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856422,Married women currently using injections,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_INJ,32633070,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWINJ,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357781,Married women currently using injections,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_INJ,32633070,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWINJ,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554867,Married women currently using injections,0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_INJ,32633070,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWINJ,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531589,Married women currently using injections,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_INJ,32633070,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWINJ,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1494453,Married women currently using injections,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_INJ,32633070,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWINJ,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548615,Married women currently using injections,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_INJ,32633070,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWINJ,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6779756,Married women currently using injections,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_INJ,32633070,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWINJ,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5646356,Married women currently using condom,4.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MCN,32633100,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWMCN,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6655800,Married women currently using condom,2.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MCN,32633100,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWMCN,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856417,Married women currently using condom,1.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MCN,32633100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWMCN,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357784,Married women currently using condom,1.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MCN,32633100,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWMCN,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554873,Married women currently using condom,1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MCN,32633100,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWMCN,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531610,Married women currently using condom,0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MCN,32633100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWMCN,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1494434,Married women currently using condom,0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MCN,32633100,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWMCN,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548617,Married women currently using condom,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MCN,32633100,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWMCN,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6779754,Married women currently using condom,1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MCN,32633100,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWMCN,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5646357,Married women currently using lactational amenorrhea,1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_LAM,32633120,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWLAM,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6656057,Married women currently using lactational amenorrhea,1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_LAM,32633120,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWLAM,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856418,Married women currently using lactational amenorrhea,1.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_LAM,32633120,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWLAM,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357785,Married women currently using lactational amenorrhea,0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_LAM,32633120,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWLAM,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554874,Married women currently using lactational amenorrhea,1.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_LAM,32633120,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWLAM,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531611,Married women currently using lactational amenorrhea,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_LAM,32633120,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWLAM,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1494450,Married women currently using lactational amenorrhea,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_LAM,32633120,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWLAM,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548628,Married women currently using lactational amenorrhea,0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_LAM,32633120,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWLAM,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6801537,Married women currently using lactational amenorrhea,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_LAM,32633120,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWLAM,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5646354,Married women currently using foam or jelly,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FOM,32633140,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWFOM,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6655787,Married women currently using foam or jelly,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FOM,32633140,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWFOM,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856423,Married women currently using foam or jelly,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FOM,32633140,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWFOM,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357782,Married women currently using foam or jelly,0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FOM,32633140,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWFOM,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554868,Married women currently using foam or jelly,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FOM,32633140,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWFOM,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531597,Married women currently using foam or jelly,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FOM,32633140,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWFOM,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1494454,Married women currently using foam or jelly,0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FOM,32633140,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWFOM,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548616,Married women currently using foam or jelly,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FOM,32633140,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWFOM,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6801483,Married women currently using foam or jelly,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FOM,32633140,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWFOM,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5092186,Unmet need for family planning,10.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501001,1501001,Region,Baku,0,,0,1,FPNADMWUNT,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,4255361,Unmet need for family planning,24.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501002,1501002,Region,Absheron,0,,0,1,FPNADMWUNT,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,5324382,Unmet need for family planning,17.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPNADMWUNT,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,525280,Unmet need for family planning,16,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPNADMWUNT,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3886325,Unmet need for family planning,16.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501005,1501005,Region,Lankaran,0,,0,1,FPNADMWUNT,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,2372357,Unmet need for family planning,12.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPNADMWUNT,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1127588,Unmet need for family planning,17.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501007,1501007,Region,Aran,0,,0,1,FPNADMWUNT,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,4966507,Unmet need for family planning,12.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPNADMWUNT,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,642195,Unmet need for family planning,19.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_UNT,32933030,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPNADMWUNT,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,6485726,Demand for family planning satisfied by modern methods,28.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501001,1501001,Region,Baku,0,,0,1,FPNADMWPDM,AZDHS2006501001,2006,DHS,1006,516,,,1
AZE,Absheron,2357920,Demand for family planning satisfied by modern methods,28.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501002,1501002,Region,Absheron,0,,0,1,FPNADMWPDM,AZDHS2006501002,2006,DHS,224,339,,,1
AZE,Ganja Gazakh,1143793,Demand for family planning satisfied by modern methods,19,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPNADMWPDM,AZDHS2006501003,2006,DHS,519,372,,,1
AZE,Shaki Zaqatala,4896174,Demand for family planning satisfied by modern methods,18.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPNADMWPDM,AZDHS2006501004,2006,DHS,266,380,,,1
AZE,Lankaran,5614884,Demand for family planning satisfied by modern methods,15.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501005,1501005,Region,Lankaran,0,,0,1,FPNADMWPDM,AZDHS2006501005,2006,DHS,290,399,,,1
AZE,Guba Khachmaz,1448741,Demand for family planning satisfied by modern methods,27.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPNADMWPDM,AZDHS2006501006,2006,DHS,152,285,,,1
AZE,Aran,3500259,Demand for family planning satisfied by modern methods,16.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501007,1501007,Region,Aran,0,,0,1,FPNADMWPDM,AZDHS2006501007,2006,DHS,857,581,,,1
AZE,Yukhari Karabakh,6153243,Demand for family planning satisfied by modern methods,10.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPNADMWPDM,AZDHS2006501008,2006,DHS,83,268,,,1
AZE,Dakhlik Shirvan,4874423,Demand for family planning satisfied by modern methods,18.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADM_W_PDM,32933150,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPNADMWPDM,AZDHS2006501009,2006,DHS,107,348,,,1
AZE,Baku,716188,"Unmet need for family planning, total (all women)",6.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_UNT,32963030,I,501001,1501001,Region,Baku,0,,0,1,FPNADAWUNT,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,5505652,"Unmet need for family planning, total (all women)",14.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_UNT,32963030,I,501002,1501002,Region,Absheron,0,,0,1,FPNADAWUNT,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,6792714,"Unmet need for family planning, total (all women)",11.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_UNT,32963030,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPNADAWUNT,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,6132458,"Unmet need for family planning, total (all women)",10.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_UNT,32963030,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPNADAWUNT,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,2364937,"Unmet need for family planning, total (all women)",10.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_UNT,32963030,I,501005,1501005,Region,Lankaran,0,,0,1,FPNADAWUNT,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,3788986,"Unmet need for family planning, total (all women)",7.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_UNT,32963030,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPNADAWUNT,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,3359715,"Unmet need for family planning, total (all women)",11.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_UNT,32963030,I,501007,1501007,Region,Aran,0,,0,1,FPNADAWUNT,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,6873548,"Unmet need for family planning, total (all women)",8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_UNT,32963030,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPNADAWUNT,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,2372393,"Unmet need for family planning, total (all women)",12.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_UNT,32963030,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPNADAWUNT,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,5323985,Demand for family planning satisfied by modern methods (all women),28.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,501001,1501001,Region,Baku,0,,0,1,FPNADAWPDM,AZDHS2006501001,2006,DHS,1007,517,,,1
AZE,Absheron,6515134,Demand for family planning satisfied by modern methods (all women),28.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,501002,1501002,Region,Absheron,0,,0,1,FPNADAWPDM,AZDHS2006501002,2006,DHS,225,340,,,1
AZE,Ganja Gazakh,4164213,Demand for family planning satisfied by modern methods (all women),19.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPNADAWPDM,AZDHS2006501003,2006,DHS,521,373,,,1
AZE,Shaki Zaqatala,5932473,Demand for family planning satisfied by modern methods (all women),18.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPNADAWPDM,AZDHS2006501004,2006,DHS,266,380,,,1
AZE,Lankaran,3664972,Demand for family planning satisfied by modern methods (all women),15.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,501005,1501005,Region,Lankaran,0,,0,1,FPNADAWPDM,AZDHS2006501005,2006,DHS,291,401,,,1
AZE,Guba Khachmaz,957559,Demand for family planning satisfied by modern methods (all women),27.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPNADAWPDM,AZDHS2006501006,2006,DHS,152,285,,,1
AZE,Aran,566467,Demand for family planning satisfied by modern methods (all women),16.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,501007,1501007,Region,Aran,0,,0,1,FPNADAWPDM,AZDHS2006501007,2006,DHS,859,583,,,1
AZE,Yukhari Karabakh,1710075,Demand for family planning satisfied by modern methods (all women),10.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPNADAWPDM,AZDHS2006501008,2006,DHS,84,269,,,1
AZE,Dakhlik Shirvan,1190490,Demand for family planning satisfied by modern methods (all women),18.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_NADA_W_PDM,32963150,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPNADAWPDM,AZDHS2006501009,2006,DHS,107,348,,,1
