Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.800028
Malta,MLT,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5.400031
Malta,MLT,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5.200032
Malta,MLT,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5.40003
Malta,MLT,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5.100032
Malta,MLT,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5.200036
Malta,MLT,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.700036
Malta,MLT,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5.400028
Malta,MLT,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5.000635
Malta,MLT,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.600635
Malta,MLT,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.700635
Malta,MLT,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.500635
Malta,MLT,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.841275
Malta,MLT,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.641275
Malta,MLT,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.541275
Malta,MLT,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.341275
Malta,MLT,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.841275
Malta,MLT,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.941275
Malta,MLT,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5.141318
Malta,MLT,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.841318
Malta,MLT,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,6.041318
Malta,MLT,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.941318
Malta,MLT,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5.041318
Malta,MLT,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4.041318
Malta,MLT,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3.941318
Malta,MLT,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,3.941318
Malta,MLT,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.26315789473684
Malta,MLT,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Malta,MLT,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Malta,MLT,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Malta,MLT,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Malta,MLT,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Malta,MLT,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Malta,MLT,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Malta,MLT,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.54545454545455
Malta,MLT,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.76190476190476
Malta,MLT,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5
Malta,MLT,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5
Malta,MLT,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.26315789473684
Malta,MLT,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.55555555555556
Malta,MLT,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.26315789473684
Malta,MLT,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.55555555555556
Malta,MLT,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.55555555555556
Malta,MLT,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.25
Malta,MLT,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0
Malta,MLT,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.49368965155824
Malta,MLT,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.52731651794609
Malta,MLT,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.39025787453071
Malta,MLT,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.43997798506939
Malta,MLT,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.59167461093113
Malta,MLT,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.1754584394183
Malta,MLT,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.23402725213455
Malta,MLT,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.21994516402576
Malta,MLT,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.24263733352526
Malta,MLT,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.24748545544903
Malta,MLT,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.25612427622619
Malta,MLT,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.28462414656032
Malta,MLT,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.4358222754294
Malta,MLT,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.46605830443232
Malta,MLT,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.40979877549195
Malta,MLT,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.65577458179105
Malta,MLT,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.77518519793458
Malta,MLT,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.57826771685655
Malta,MLT,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.52495500558155
Malta,MLT,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.59106784914061
Malta,MLT,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.54408
Malta,MLT,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,16.34408
Malta,MLT,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15.24408
Malta,MLT,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.04408
Malta,MLT,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.14408
Malta,MLT,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.85824
Malta,MLT,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,16.072254
Malta,MLT,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15.584425
Malta,MLT,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15.768758
Malta,MLT,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15.18365
Malta,MLT,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15.206155
Malta,MLT,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.304589
Malta,MLT,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15.96162
Malta,MLT,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.800207
Malta,MLT,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.400207
Malta,MLT,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.100207
Malta,MLT,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,13.400207
Malta,MLT,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,12.616672
Malta,MLT,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,11.016672
Malta,MLT,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,13.116672
Malta,MLT,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,12.816672
Malta,MLT,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15.416672
Malta,MLT,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,16.216672
Malta,MLT,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.716673
Malta,MLT,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.616673
Malta,MLT,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,18.116673
Malta,MLT,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.016673
Malta,MLT,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,18.216673
Malta,MLT,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.916673
Malta,MLT,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,15.016673
Malta,MLT,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,14.716673
Malta,MLT,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Malta,MLT,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Malta,MLT,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Malta,MLT,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Malta,MLT,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Malta,MLT,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Malta,MLT,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Malta,MLT,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Malta,MLT,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Malta,MLT,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,20
Malta,MLT,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.8970932654688
Malta,MLT,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.0735915577292
Malta,MLT,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.7461308227359
Malta,MLT,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.6667574381727
Malta,MLT,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.03991812401512
Malta,MLT,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.1001510989011
Malta,MLT,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.491151980026
Malta,MLT,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.16504701656054
Malta,MLT,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.41216238716076
Malta,MLT,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.37070434059448
Malta,MLT,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.33780145662709
Malta,MLT,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.04964890369137
Malta,MLT,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.06816417043841
Malta,MLT,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.42076010429268
Malta,MLT,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.3435079352027
Malta,MLT,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.18251139215427
Malta,MLT,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.42892828171971
Malta,MLT,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.68959422699108
Malta,MLT,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.1357137262274
Malta,MLT,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.28441358396111
Malta,MLT,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.22
Malta,MLT,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.7
Malta,MLT,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.75
Malta,MLT,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.66
Malta,MLT,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.56
Malta,MLT,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.26
Malta,MLT,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.97
Malta,MLT,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.53
Malta,MLT,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.44
Malta,MLT,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.49
Malta,MLT,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.36
Malta,MLT,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.8
Malta,MLT,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.92
Malta,MLT,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.63
Malta,MLT,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.66
Malta,MLT,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.38
Malta,MLT,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.18
Malta,MLT,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.87
Malta,MLT,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.81
Malta,MLT,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.77
Malta,MLT,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,79.9
Malta,MLT,2019,Time required to get electricity (days),IC.ELC.TIME,105
Malta,MLT,2018,Time required to get electricity (days),IC.ELC.TIME,105
Malta,MLT,2017,Time required to get electricity (days),IC.ELC.TIME,105
Malta,MLT,2016,Time required to get electricity (days),IC.ELC.TIME,105
Malta,MLT,2015,Time required to get electricity (days),IC.ELC.TIME,105
Malta,MLT,2014,Time required to get electricity (days),IC.ELC.TIME,105
Malta,MLT,2013,Time required to get electricity (days),IC.ELC.TIME,135
Malta,MLT,2012,Time required to get electricity (days),IC.ELC.TIME,135
Malta,MLT,2011,Time required to get electricity (days),IC.ELC.TIME,135
Malta,MLT,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,28.9
Malta,MLT,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.5
Malta,MLT,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Malta,MLT,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Malta,MLT,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
