GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,82 [46-113],82.07077,46.03486,112.57912,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,9 [3-18],8.93398,2.67372,17.98158,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,26 [10-49],26.07879,9.59782,48.61802,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,163 [106-228],163.29104,105.88206,228.19406,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,15 [7-27],14.90732,6.72584,27.27491,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,40 [7-102],39.84331,7.14450,102.38890,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,193 [108-265],193.26242,108.40411,265.10429,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,14 [4-28],13.68605,4.09589,27.54616,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,33 [12-62],33.31782,12.26201,62.11356,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,310 [200-421],309.97514,199.95599,421.27536,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,30 [13-55],29.86554,13.47464,54.64294,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,242 [43-621],241.83445,43.36455,621.46345,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 391 [780-1 908],1391.04102,780.25807,1908.13584,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,122 [37-246],122.12589,36.54923,245.80500,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,258 [95-480],257.71249,94.84634,480.44682,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,2 220 [1 457-2 964],2219.93484,1456.82490,2964.02521,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,207 [93-379],207.22099,93.49331,379.13802,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,109 [20-281],109.44584,19.62528,281.25268,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,513 [288-704],513.27989,287.90724,704.08258,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,57 [17-115],56.91078,17.03198,114.54536,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,126 [46-234],125.65899,46.24648,234.26284,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,876 [579-1 178],875.63063,578.70223,1177.94141,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,70 [32-129],70.33514,31.73359,128.68738,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,132 [24-340],132.38861,23.73927,340.21077,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,878 [492-1 204],877.76113,492.35083,1204.05326,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,65 [20-131],65.21511,19.51725,131.25964,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,132 [49-246],132.05350,48.59986,246.18397,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,1 344 [880-1 788],1344.30421,879.51309,1787.61875,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,137 [62-250],136.88585,61.75973,250.45065,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-6],2.80739,0.84018,5.65048,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-2],1.18410,0.35437,2.38325,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [0-3],1.62329,0.48581,3.26723,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.03135,0.00938,0.06310,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.01322,0.00396,0.02662,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.01813,0.00543,0.03649,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00509,0.00152,0.01025,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00434,0.00130,0.00874,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00583,0.00174,0.01173,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.46828,0.14014,0.94251,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-1],0.39873,0.11933,0.80253,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.53638,0.16053,1.07958,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-6],2.97744,0.89107,5.99274,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-3],1.25872,0.37670,2.53345,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-3],1.71872,0.51437,3.45929,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.03135,0.00938,0.06310,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.01322,0.00396,0.02662,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.01813,0.00543,0.03649,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-6],2.80739,0.84018,5.65048,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-2],1.18410,0.35437,2.38325,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [0-3],1.62329,0.48581,3.26723,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
