GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,119 [68-190],118.70090,68.01479,189.85270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,123 [72-193],122.52450,71.79410,193.41970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,211 [120-340],210.89610,119.61200,339.63190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,223 [127-357],222.53070,126.98610,356.52110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,327 [186-530],327.39000,186.02350,530.16550,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,155 [89-248],155.44240,88.57183,248.27910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,119 [70-189],119.19310,69.72565,188.83350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,139 [81-222],139.13710,81.35622,222.07590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,369 [208-595],369.02440,208.45180,594.67930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,269 [157-427],268.90450,157.28100,426.99080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,179 [101-286],178.71520,101.33640,285.77750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,150 [87-243],150.21090,87.14620,242.63730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,163 [93-263],163.00410,93.16475,262.87780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,98 [55-158],97.84827,54.88605,158.03080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,194 [110-312],194.16350,109.66000,311.66220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,135 [79-215],135.46010,79.27804,215.27210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,171 [96-275],170.55980,96.33166,274.64310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,169 [96-274],169.33260,96.32948,273.54900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,234 [137-373],234.07020,136.66340,372.81580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,287 [167-459],287.20910,166.75040,458.56290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,175 [99-283],174.86080,98.79182,283.01710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,162 [92-264],162.37150,92.39301,264.05490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,343 [192-556],342.86580,192.28110,555.74150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,169 [96-273],169.05380,95.79090,273.32250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,146 [84-232],146.05380,84.23139,231.99560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,143 [82-226],142.91210,82.46460,226.21330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,339 [193-546],339.34990,192.91660,546.24320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,143 [84-230],143.12040,83.92564,229.55250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,110 [64-176],109.71020,63.63024,176.01820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,352 [201-566],352.26470,201.27240,566.49870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,124 [73-197],124.36000,73.03317,196.79750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GMB,2016,2016,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,346 [196-557],346.04590,196.11000,556.52560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,113 [65-182],113.04780,64.72597,181.60120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,167 [95-270],167.20340,94.63521,270.32730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,130 [76-205],129.76730,75.92474,204.91490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,168 [94-273],167.70950,94.26963,273.42540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,139 [80-220],138.99070,80.13364,219.50630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,253 [148-401],252.76080,147.93760,400.97350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GMB,2007,2007,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,277 [162-440],277.01880,161.66630,439.93190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,115 [67-182],114.72060,67.03519,182.49580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,129 [75-204],128.73170,75.32954,203.81830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,335 [190-542],334.67000,189.52040,541.62760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,MLE,Male,,GHE080,Diabetes mellitus,,153 [88-248],152.94730,87.87606,248.02800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,FMLE,Female,,GHE080,Diabetes mellitus,,183 [105-293],182.93210,104.94290,292.94970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,656 [337-1150],655.76520,337.47020,1149.53200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GMB,2011,2011,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,179 [99-299],179.49410,98.63956,298.92250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,169 [97-275],169.16300,97.33417,274.78370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GMB,2012,2012,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,188 [103-315],187.95090,102.95820,314.74880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,141 [81-231],141.13740,80.56433,230.80070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,542 [283-942],541.81840,282.78980,942.40780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,313 [155-561],312.57120,155.43480,560.83440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,189 [106-310],188.66330,106.32400,310.08920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,256 [133-445],256.06460,133.05820,444.61800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,433 [235-733],433.08280,234.57230,733.22710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,199 [108-334],198.66380,108.18550,334.18580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GMB,2008,2008,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,262 [136-460],262.44880,135.59190,460.14270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GMB,2013,2013,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,486 [253-846],485.63130,253.20380,845.60930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,534 [274-937],533.58530,273.77920,936.95950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,374 [203-630],373.64870,202.64430,630.26350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GMB,2009,2009,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,276 [142-485],275.55150,141.80340,484.61880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GMB,2006,2006,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,177 [102-289],177.01820,101.51410,288.60910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,318 [160-566],317.84760,160.28590,566.11850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GMB,2004,2004,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,415 [226-699],414.76410,225.80960,699.26400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GMB,2015,2015,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,221 [118-376],221.01410,118.34440,376.12500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GMB,2001,2001,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,339 [182-574],339.45240,181.86970,574.04310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,432 [235-730],432.47170,235.39310,730.00580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,280 [148-481],280.45230,147.95360,481.24370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GMB,2003,2003,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,223 [116-384],222.52930,116.37170,384.23200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GMB,2000,2000,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,135 [75-222],134.97630,75.16865,221.87740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GMB,2010,2010,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,191 [107-315],191.25750,107.27470,315.08530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GMB,2019,2019,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,679 [344-1198],679.35650,344.29590,1198.01500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,271 [146-461],270.97780,145.63040,460.87080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,177 [102-287],176.88370,101.95250,287.38090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GMB,2005,2005,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,256 [133-443],255.58800,133.44070,442.62500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GMB,2017,2017,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,637 [329-1113],637.48080,329.47570,1113.49700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,209 [110-361],209.43660,109.72630,361.44530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GMB,2014,2014,Gambia,,FMLE,Female,,GHE061,Malignant neoplasms,,224 [123-376],223.97080,122.50390,376.28920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GMB,2002,2002,Gambia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,351 [190-592],350.57400,190.29070,592.24600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GMB,2018,2018,Gambia,,MLE,Male,,GHE061,Malignant neoplasms,,385 [192-689],384.78750,191.83980,688.66080,,,
