Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,2012,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,4.5
Slovak Republic,SVK,2011,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,3
Slovak Republic,SVK,2010,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,3.4
Slovak Republic,SVK,2009,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,3.9
Slovak Republic,SVK,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,3.9
Slovak Republic,SVK,2007,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,3.2
Slovak Republic,SVK,2006,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,3.5
Slovak Republic,SVK,2005,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,5.2
Slovak Republic,SVK,2004,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,8.3
Slovak Republic,SVK,2019,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.6
Slovak Republic,SVK,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.3
Slovak Republic,SVK,2017,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.1
Slovak Republic,SVK,2016,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,2.2
Slovak Republic,SVK,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.4
Slovak Republic,SVK,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.9
Slovak Republic,SVK,2013,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.5
Slovak Republic,SVK,2012,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.4
Slovak Republic,SVK,2011,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.1
Slovak Republic,SVK,2010,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.2
Slovak Republic,SVK,2009,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.3
Slovak Republic,SVK,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.2
Slovak Republic,SVK,2007,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.1
Slovak Republic,SVK,2006,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.1
Slovak Republic,SVK,2005,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.4
Slovak Republic,SVK,2004,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,2.1
Slovak Republic,SVK,2019,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,16.22
Slovak Republic,SVK,2014,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,13.03
Slovak Republic,SVK,2019,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,4.47
Slovak Republic,SVK,2019,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,26.04
Slovak Republic,SVK,2014,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,22.57
Slovak Republic,SVK,2019,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,2.9
