GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.4 [4.2-9.5],6.40000,4.20000,9.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.5 [4.3-9.7],6.50000,4.30000,9.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.5 [4.2-9.8],6.50000,4.20000,9.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.4 [4.2-9.8],6.40000,4.20000,9.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.3 [4.0-9.6],6.30000,4.00000,9.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,6.1 [3.9-9.4],6.10000,3.90000,9.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.8 [3.7-9.0],5.80000,3.70000,9.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.5 [3.5-8.5],5.50000,3.50000,8.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [3.2-8.1],5.10000,3.20000,8.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.8 [3.0-7.6],4.80000,3.00000,7.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.5 [2.8-7.2],4.50000,2.80000,7.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.3 [2.7-6.9],4.30000,2.70000,6.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.1 [2.5-6.7],4.10000,2.50000,6.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [2.4-6.6],4.00000,2.40000,6.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,3.9 [2.3-6.5],3.90000,2.30000,6.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.3-6.5],3.80000,2.30000,6.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.2-6.5],3.80000,2.20000,6.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.1-6.6],3.80000,2.10000,6.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.0-6.9],3.80000,2.00000,6.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [2.0-7.2],3.80000,2.00000,7.20000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.31600,0.21710,0.45610,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.31950,0.21680,0.46630,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.32580,0.21860,0.48070,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.33310,0.22110,0.49620,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.34040,0.22400,0.51120,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.34550,0.22560,0.52270,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.34810,0.22550,0.53050,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.34860,0.22420,0.53500,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.34650,0.22140,0.53540,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.34110,0.21680,0.52990,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.33290,0.21060,0.51980,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.32310,0.20340,0.50750,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.31420,0.19660,0.49670,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.30780,0.19130,0.49010,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.30540,0.18840,0.48990,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.30500,0.18660,0.49320,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.30350,0.18380,0.49590,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.30110,0.18000,0.49830,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.29620,0.17400,0.49840,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.28640,0.16470,0.49200,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.5],0.27320,0.15300,0.48150,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.1-0.5],0.26000,0.14090,0.47270,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.5],0.24750,0.12880,0.46730,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.9 [5.2-6.7],5.90000,5.20000,6.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.7 [5.0-6.6],5.70000,5.00000,6.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.6 [4.8-6.5],5.60000,4.80000,6.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.5 [4.7-6.6],5.50000,4.70000,6.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,5.5 [4.5-6.6],5.50000,4.50000,6.60000,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1995,1995,,EMR,1995,1995,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,608.5,608.50000,,,,,"Cluster survey for evaluation of mid decade goal indicators (MICS). Theran, Islamic Republic of Iran, April 1996 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1998,1998,,EMR,1998,1998,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,360.7,360.70000,,,,,"The nutritional status of children, October-November 1998 (ANIS). Teheran: Ministry of Health and Medical Education and UNICEF, 2000 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,252.9,252.90000,,,,,Iran Anthropometric Nutritional Indicators Survey 2004 Converted estimate;
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,243.8,243.80000,,,,,Iran's Multiple Indicator Demographic and Health Survey - 2010.
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,,,,,,,,,,,,,331.2,331.20000,,,,,"Children Anthropometry, Nutrition and Development Survey 2017, CANDS_IR96. Ministry of Health. 2021. Tehran, Iran"
