ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IDN,342035,Married women currently using any method of contraception,61.9,1,ID,Indonesia,2012,ID2012DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2012,DHS,33465,32706,,,
IDN,638414,Unmet need for family planning,11.4,1,ID,Indonesia,2012,ID2012DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2012,DHS,33465,32706,,,
IDN,746114,Infant mortality rate,32,0,ID,Indonesia,2012,ID2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2012,DHS,,,27,36,
IDN,243224,Infant mortality rate,34,0,ID,Indonesia,2012,ID2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2012,DHS,,,31,36,
IDN,207561,Under-five mortality rate,40,0,ID,Indonesia,2012,ID2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012,DHS,,,35,44,
IDN,405162,Under-five mortality rate,43,0,ID,Indonesia,2012,ID2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012,DHS,,,39,46,
IDN,247919,Pregnancy-related mortality ratio,313,0,ID,Indonesia,2012,ID2012DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2012,DHS,,,220,406,
IDN,579450,Antenatal care from a skilled provider,95.9,1,ID,Indonesia,2012,ID2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2012,DHS,9767,10168,,,
IDN,207299,Antenatal care from a skilled provider,95.7,1,ID,Indonesia,2012,ID2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2012,DHS,14782,15262,,,
IDN,544289,Antenatal care from a skilled provider,96.1,1,ID,Indonesia,2012,ID2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2012,DHS,6830,7141,,,
IDN,96234,Antenatal visits for pregnancy: 4+ visits,87.4,1,ID,Indonesia,2012,ID2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2012,DHS,9767,10168,,,
IDN,207514,Antenatal visits for pregnancy: 4+ visits,87.8,1,ID,Indonesia,2012,ID2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2012,DHS,14782,15262,,,
IDN,13251,Antenatal visits for pregnancy: 4+ visits,87.5,1,ID,Indonesia,2012,ID2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2012,DHS,6830,7141,,,
IDN,490904,Assistance during delivery from a skilled provider,85.1,1,ID,Indonesia,2012,ID2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2012,DHS,10342,10912,,,
IDN,207194,Assistance during delivery from a skilled provider,83.1,1,ID,Indonesia,2012,ID2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2012,DHS,16948,18021,,,
IDN,134965,Assistance during delivery from a skilled provider,86.2,1,ID,Indonesia,2012,ID2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2012,DHS,6978,7334,,,
IDN,490900,Measles vaccination received,80.1,1,ID,Indonesia,2012,ID2012DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2012,DHS,3333,3502,,,
IDN,170156,Measles vaccination received,81.4,1,ID,Indonesia,2012,ID2012DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2012,DHS,3218,3413,,,
IDN,718576,Comprehensive correct knowledge about AIDS among young women age 15-24 ,11.4,1,ID,Indonesia,2012,ID2012DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2012,DHS,13232,13796,,,
IDN,629606,Women who are literate,92.6,1,ID,Indonesia,2012,ID2012DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2012,DHS,45607,45607,,,
IDN,739910,Men who are literate,94.5,1,ID,Indonesia,2012,ID2012DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2012,DHS,8014,8094,,,
IDN,550521,Population using an improved water source,78.3,1,ID,Indonesia,2012,ID2012DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2012,DHS,174977,182084,,,
IDN,699203,Population with an improved sanitation facility,69.3,1,ID,Indonesia,2012,ID2012DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2012,DHS,174977,182084,,,
IDN,417175,Age specific fertility rate: 15-19,36,0,ID,Indonesia,2017,ID2017DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2017,DHS,,,,,
IDN,151669,Married women currently using any method of contraception,63.6,1,ID,Indonesia,2017,ID2017DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2017,DHS,35681,34467,,,
IDN,116605,Unmet need for family planning,10.6,1,ID,Indonesia,2017,ID2017DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2017,DHS,35681,34467,,,
IDN,230810,Infant mortality rate,24,0,ID,Indonesia,2017,ID2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2017,DHS,,,21,27,
IDN,238877,Infant mortality rate,27,0,ID,Indonesia,2017,ID2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2017,DHS,,,24,29,
IDN,406639,Under-five mortality rate,32,0,ID,Indonesia,2017,ID2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2017,DHS,,,28,35,
IDN,90734,Under-five mortality rate,34,0,ID,Indonesia,2017,ID2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2017,DHS,,,31,37,
IDN,1674,Antenatal care from a skilled provider,97.4,1,ID,Indonesia,2017,ID2017DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2017,DHS,9631,10000,,,
IDN,563392,Antenatal care from a skilled provider,97.5,1,ID,Indonesia,2017,ID2017DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2017,DHS,15021,15357,,,
IDN,175799,Antenatal care from a skilled provider,97.5,1,ID,Indonesia,2017,ID2017DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2017,DHS,6616,6925,,,
IDN,751076,Antenatal visits for pregnancy: 4+ visits,90.1,1,ID,Indonesia,2017,ID2017DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2017,DHS,9631,10000,,,
IDN,304177,Antenatal visits for pregnancy: 4+ visits,90.6,1,ID,Indonesia,2017,ID2017DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2017,DHS,15021,15357,,,
IDN,475159,Antenatal visits for pregnancy: 4+ visits,89.9,1,ID,Indonesia,2017,ID2017DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2017,DHS,6616,6925,,,
IDN,743013,Assistance during delivery from a skilled provider,91.6,1,ID,Indonesia,2017,ID2017DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2017,DHS,10104,10611,,,
IDN,129818,Assistance during delivery from a skilled provider,90.9,1,ID,Indonesia,2017,ID2017DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2017,DHS,17019,17848,,,
IDN,449369,Assistance during delivery from a skilled provider,92.6,1,ID,Indonesia,2017,ID2017DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2017,DHS,6752,7098,,,
IDN,654879,Measles vaccination received,78.8,1,ID,Indonesia,2017,ID2017DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2017,DHS,3399,3535,,,
IDN,583860,Measles vaccination received,84.7,1,ID,Indonesia,2017,ID2017DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2017,DHS,3265,3407,,,
IDN,572595,Comprehensive correct knowledge about AIDS among young women age 15-24 ,14.5,1,ID,Indonesia,2017,ID2017DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2017,DHS,14217,14766,,,
IDN,246645,Net primary school attendance rate: Female,78.2,1,ID,Indonesia,2017,ID2017DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2017,DHS,,,,,
IDN,246503,Net primary school attendance rate: Male,80.9,1,ID,Indonesia,2017,ID2017DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2017,DHS,,,,,
IDN,246651,Net primary school attendance rate: Total,79.6,1,ID,Indonesia,2017,ID2017DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2017,DHS,,,,,
IDN,246646,Gender parity index for net primary school attendance,0.97,2,ID,Indonesia,2017,ID2017DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2017,DHS,,,,,
IDN,246654,Gender parity index for net secondary school attendance,1,2,ID,Indonesia,2017,ID2017DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2017,DHS,,,,,
IDN,184811,Women who are literate,95.9,1,ID,Indonesia,2017,ID2017DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2017,DHS,49627,49627,,,
IDN,176408,Population using an improved water source,91,1,ID,Indonesia,2017,ID2017DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2017,DHS,185111,193404,,,
IDN,491532,Population with an improved sanitation facility,81.9,1,ID,Indonesia,2017,ID2017DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2017,DHS,185111,193404,,,
