ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,West,4043289,Higher-risk Sex (with multiple partners among all respondents) [Men],3.4,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_2PP,135434100,I,392008,1392080,Region,West,0,,0,1,HAMSXPM2PP,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,4878595,Higher-risk Sex (with multiple partners among all respondents) [Men],2.3,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_2PP,135434100,I,392009,1392090,Region,South,0,,0,1,HAMSXPM2PP,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,5385547,Number of men,430,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM1,135434110,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPMNM1,BUDHS2010392005,2010,DHS,,722,,,1
BDI,North,2516329,Number of men,1078,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM1,135434110,D,392006,1392060,Region,North,0,,0,1,HAMSXPMNM1,BUDHS2010392006,2010,DHS,,776,,,1
BDI,Centre-East,5159742,Number of men,816,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM1,135434110,D,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPMNM1,BUDHS2010392007,2010,DHS,,901,,,1
BDI,West,2509145,Number of men,637,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM1,135434110,D,392008,1392080,Region,West,0,,0,1,HAMSXPMNM1,BUDHS2010392008,2010,DHS,,593,,,1
BDI,South,5688718,Number of men,798,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM1,135434110,D,392009,1392090,Region,South,0,,0,1,HAMSXPMNM1,BUDHS2010392009,2010,DHS,,823,,,1
BDI,Bujumbura Mairie,3619895,Number of men (unweighted),722,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN1,135434120,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPMUN1,BUDHS2010392005,2010,DHS,430,,,,1
BDI,North,4028959,Number of men (unweighted),776,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN1,135434120,U,392006,1392060,Region,North,0,,0,1,HAMSXPMUN1,BUDHS2010392006,2010,DHS,1078,,,,1
BDI,Centre-East,2495864,Number of men (unweighted),901,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN1,135434120,U,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPMUN1,BUDHS2010392007,2010,DHS,816,,,,1
BDI,West,4043287,Number of men (unweighted),593,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN1,135434120,U,392008,1392080,Region,West,0,,0,1,HAMSXPMUN1,BUDHS2010392008,2010,DHS,637,,,,1
BDI,South,4430503,Number of men (unweighted),823,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN1,135434120,U,392009,1392090,Region,South,0,,0,1,HAMSXPMUN1,BUDHS2010392009,2010,DHS,798,,,,1
BDI,Bujumbura Mairie,733878,Condom use during higher-risk sex (with multiple partners) [Men],43.8,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_CND,135434130,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPMCND,BUDHS2010392005,2010,DHS,20,34,,,1
BDI,North,3296900,Condom use during higher-risk sex (with multiple partners) [Men],8.6,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_CND,135434130,I,392006,1392060,Region,North,0,,0,1,HAMSXPMCND,BUDHS2010392006,2010,DHS,41,31,,,1
BDI,Centre-East,6495043,Condom use during higher-risk sex (with multiple partners) [Men],8.1,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_CND,135434130,I,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPMCND,BUDHS2010392007,2010,DHS,18,25,,,1
BDI,Bujumbura Mairie,766106,Number of men,20,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM2,135434140,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPMNM2,BUDHS2010392005,2010,DHS,,34,,,1
BDI,North,2516328,Number of men,41,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM2,135434140,D,392006,1392060,Region,North,0,,0,1,HAMSXPMNM2,BUDHS2010392006,2010,DHS,,31,,,1
BDI,Centre-East,6547804,Number of men,18,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM2,135434140,D,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPMNM2,BUDHS2010392007,2010,DHS,,25,,,1
BDI,Bujumbura Mairie,4093607,Number of men (unweighted),34,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN2,135434150,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPMUN2,BUDHS2010392005,2010,DHS,20,,,,1
BDI,North,3296902,Number of men (unweighted),31,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN2,135434150,U,392006,1392060,Region,North,0,,0,1,HAMSXPMUN2,BUDHS2010392006,2010,DHS,41,,,,1
BDI,Centre-East,4088018,Number of men (unweighted),25,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN2,135434150,U,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPMUN2,BUDHS2010392007,2010,DHS,18,,,,1
BDI,West,2509141,Number of men (unweighted),20,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN2,135434150,U,392008,1392080,Region,West,0,,0,1,HAMSXPMUN2,BUDHS2010392008,2010,DHS,22,,,,1
BDI,South,3728570,Number of men (unweighted),19,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN2,135434150,U,392009,1392090,Region,South,0,,0,1,HAMSXPMUN2,BUDHS2010392009,2010,DHS,18,,,,1
BDI,Bujumbura Mairie,2495857,Mean number of sexual partners in lifetime [Men],3.3,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_MNP,135434160,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPMMNP,BUDHS2010392005,2010,DHS,265,441,,,1
BDI,North,5913649,Mean number of sexual partners in lifetime [Men],2,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_MNP,135434160,I,392006,1392060,Region,North,0,,0,1,HAMSXPMMNP,BUDHS2010392006,2010,DHS,766,553,,,1
BDI,Centre-East,4786085,Mean number of sexual partners in lifetime [Men],1.8,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_MNP,135434160,I,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPMMNP,BUDHS2010392007,2010,DHS,558,604,,,1
BDI,West,934145,Mean number of sexual partners in lifetime [Men],2,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_MNP,135434160,I,392008,1392080,Region,West,0,,0,1,HAMSXPMMNP,BUDHS2010392008,2010,DHS,463,431,,,1
BDI,South,6791713,Mean number of sexual partners in lifetime [Men],1.6,1,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_MNP,135434160,I,392009,1392090,Region,South,0,,0,1,HAMSXPMMNP,BUDHS2010392009,2010,DHS,470,491,,,1
BDI,Bujumbura Mairie,2495871,Number of men who ever had sexual intercourse,265,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM3,135434170,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPMNM3,BUDHS2010392005,2010,DHS,,441,,,1
BDI,North,5953398,Number of men who ever had sexual intercourse,766,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM3,135434170,D,392006,1392060,Region,North,0,,0,1,HAMSXPMNM3,BUDHS2010392006,2010,DHS,,553,,,1
BDI,Centre-East,4872144,Number of men who ever had sexual intercourse,558,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM3,135434170,D,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPMNM3,BUDHS2010392007,2010,DHS,,604,,,1
BDI,West,934146,Number of men who ever had sexual intercourse,463,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM3,135434170,D,392008,1392080,Region,West,0,,0,1,HAMSXPMNM3,BUDHS2010392008,2010,DHS,,431,,,1
BDI,South,6873153,Number of men who ever had sexual intercourse,470,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_NM3,135434170,D,392009,1392090,Region,South,0,,0,1,HAMSXPMNM3,BUDHS2010392009,2010,DHS,,491,,,1
BDI,Bujumbura Mairie,2495861,Number of men who ever had sexual intercourse (unweighted),441,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN3,135434180,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAMSXPMUN3,BUDHS2010392005,2010,DHS,265,,,,1
BDI,North,3557308,Number of men who ever had sexual intercourse (unweighted),553,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN3,135434180,U,392006,1392060,Region,North,0,,0,1,HAMSXPMUN3,BUDHS2010392006,2010,DHS,766,,,,1
BDI,Centre-East,4619341,Number of men who ever had sexual intercourse (unweighted),604,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN3,135434180,U,392007,1392070,Region,Centre-East,0,,0,1,HAMSXPMUN3,BUDHS2010392007,2010,DHS,558,,,,1
BDI,West,2509129,Number of men who ever had sexual intercourse (unweighted),431,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN3,135434180,U,392008,1392080,Region,West,0,,0,1,HAMSXPMUN3,BUDHS2010392008,2010,DHS,463,,,,1
BDI,South,4160777,Number of men who ever had sexual intercourse (unweighted),491,0,BU,Burundi,2010,BU2010DHS,HA_MSXP_M_UN3,135434180,U,392009,1392090,Region,South,0,,0,1,HAMSXPMUN3,BUDHS2010392009,2010,DHS,470,,,,1
BDI,Bujumbura Mairie,5626174,Ever paid for sexual intercourse,5,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_EPD,135534010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAPYSXMEPD,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,1415577,Ever paid for sexual intercourse,1.4,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_EPD,135534010,I,392006,1392060,Region,North,0,,0,1,HAPYSXMEPD,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,4989258,Ever paid for sexual intercourse,1.2,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_EPD,135534010,I,392007,1392070,Region,Centre-East,0,,0,1,HAPYSXMEPD,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,6274551,Ever paid for sexual intercourse,2.5,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_EPD,135534010,I,392008,1392080,Region,West,0,,0,1,HAPYSXMEPD,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,2516342,Ever paid for sexual intercourse,1.5,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_EPD,135534010,I,392009,1392090,Region,South,0,,0,1,HAPYSXMEPD,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,5626173,Paid for sexual intercourse in the past 12 months,0.3,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_PD1,135534020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAPYSXMPD1,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,1415576,Paid for sexual intercourse in the past 12 months,0,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_PD1,135534020,I,392006,1392060,Region,North,0,,0,1,HAPYSXMPD1,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,4989256,Paid for sexual intercourse in the past 12 months,0.3,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_PD1,135534020,I,392007,1392070,Region,Centre-East,0,,0,1,HAPYSXMPD1,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,6274550,Paid for sexual intercourse in the past 12 months,0.7,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_PD1,135534020,I,392008,1392080,Region,West,0,,0,1,HAPYSXMPD1,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,2516341,Paid for sexual intercourse in the past 12 months,0.5,1,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_PD1,135534020,I,392009,1392090,Region,South,0,,0,1,HAPYSXMPD1,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,5679632,Number of men,430,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_NUM,135534030,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAPYSXMNUM,BUDHS2010392005,2010,DHS,,722,,,1
BDI,North,1451582,Number of men,1078,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_NUM,135534030,D,392006,1392060,Region,North,0,,0,1,HAPYSXMNUM,BUDHS2010392006,2010,DHS,,776,,,1
BDI,Centre-East,4989257,Number of men,816,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_NUM,135534030,D,392007,1392070,Region,Centre-East,0,,0,1,HAPYSXMNUM,BUDHS2010392007,2010,DHS,,901,,,1
BDI,West,6331093,Number of men,637,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_NUM,135534030,D,392008,1392080,Region,West,0,,0,1,HAPYSXMNUM,BUDHS2010392008,2010,DHS,,593,,,1
BDI,South,2516343,Number of men,798,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_NUM,135534030,D,392009,1392090,Region,South,0,,0,1,HAPYSXMNUM,BUDHS2010392009,2010,DHS,,823,,,1
BDI,Bujumbura Mairie,3301106,Number of men (unweighted),722,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UNW,135534040,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAPYSXMUNW,BUDHS2010392005,2010,DHS,430,,,,1
BDI,North,4592313,Number of men (unweighted),776,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UNW,135534040,U,392006,1392060,Region,North,0,,0,1,HAPYSXMUNW,BUDHS2010392006,2010,DHS,1078,,,,1
BDI,Centre-East,2495882,Number of men (unweighted),901,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UNW,135534040,U,392007,1392070,Region,Centre-East,0,,0,1,HAPYSXMUNW,BUDHS2010392007,2010,DHS,816,,,,1
BDI,West,3779409,Number of men (unweighted),593,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UNW,135534040,U,392008,1392080,Region,West,0,,0,1,HAPYSXMUNW,BUDHS2010392008,2010,DHS,637,,,,1
BDI,South,2516344,Number of men (unweighted),823,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UNW,135534040,U,392009,1392090,Region,South,0,,0,1,HAPYSXMUNW,BUDHS2010392009,2010,DHS,798,,,,1
BDI,Bujumbura Mairie,4333050,Number of men who paid for sex in the last 12 months (unweighted),2,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UN1,135534070,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAPYSXMUN1,BUDHS2010392005,2010,DHS,1,,,,1
BDI,Centre-East,3507218,Number of men who paid for sex in the last 12 months (unweighted),3,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UN1,135534070,U,392007,1392070,Region,Centre-East,0,,0,1,HAPYSXMUN1,BUDHS2010392007,2010,DHS,3,,,,1
BDI,West,4583362,Number of men who paid for sex in the last 12 months (unweighted),4,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UN1,135534070,U,392008,1392080,Region,West,0,,0,1,HAPYSXMUN1,BUDHS2010392008,2010,DHS,4,,,,1
BDI,South,3187008,Number of men who paid for sex in the last 12 months (unweighted),3,0,BU,Burundi,2010,BU2010DHS,HA_PYSX_M_UN1,135534070,U,392009,1392090,Region,South,0,,0,1,HAPYSXMUN1,BUDHS2010392009,2010,DHS,4,,,,1
BDI,Bujumbura Mairie,5136363,Higher risk sex in the last year [Women],15.6,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWHRS,BUDHS2016392005,2016-17,DHS,616,539,,,1
BDI,North,5656928,Higher risk sex in the last year [Women],7.2,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392006,1392060,Region,North,0,,0,1,HAHRSXWHRS,BUDHS2016392006,2016-17,DHS,3255,2530,,,
BDI,Kayanza,274999,Higher risk sex in the last year [Women],7.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXWHRS,BUDHS2016392018,2016-17,DHS,706,585,,,1
BDI,Kirundo,3507199,Higher risk sex in the last year [Women],7.6,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXWHRS,BUDHS2016392019,2016-17,DHS,823,650,,,1
BDI,Muyinga,6564249,Higher risk sex in the last year [Women],6.4,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXWHRS,BUDHS2016392022,2016-17,DHS,796,627,,,1
BDI,Ngozi,5136376,Higher risk sex in the last year [Women],7.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXWHRS,BUDHS2016392024,2016-17,DHS,930,668,,,1
BDI,Centre-East,64191,Higher risk sex in the last year [Women],3.9,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWHRS,BUDHS2016392007,2016-17,DHS,2592,2815,,,
BDI,Cankuzo,5503344,Higher risk sex in the last year [Women],6.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXWHRS,BUDHS2016392014,2016-17,DHS,326,544,,,1
BDI,Gitega,837085,Higher risk sex in the last year [Women],4,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXWHRS,BUDHS2016392016,2016-17,DHS,830,632,,,1
BDI,Karusi,2516798,Higher risk sex in the last year [Women],4.5,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXWHRS,BUDHS2016392017,2016-17,DHS,560,597,,,1
BDI,Muramvya,3186946,Higher risk sex in the last year [Women],3.4,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392021,1392074,Region,..Muramvya,0,,0,1,HAHRSXWHRS,BUDHS2016392021,2016-17,DHS,355,498,,,1
BDI,Ruyigi,973700,Higher risk sex in the last year [Women],1.9,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392026,1392075,Region,..Ruyigi,0,,0,1,HAHRSXWHRS,BUDHS2016392026,2016-17,DHS,520,544,,,1
BDI,West,536308,Higher risk sex in the last year [Women],4,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392008,1392080,Region,West,0,,0,1,HAHRSXWHRS,BUDHS2016392008,2016-17,DHS,1681,1672,,,
BDI,Bubanza,5978005,Higher risk sex in the last year [Women],3.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392011,1392081,Region,..Bubanza,0,,0,1,HAHRSXWHRS,BUDHS2016392011,2016-17,DHS,523,553,,,1
BDI,Bujumbura Rural,3123835,Higher risk sex in the last year [Women],5.2,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHRSXWHRS,BUDHS2016392012,2016-17,DHS,565,526,,,1
BDI,Cibitoke,6819618,Higher risk sex in the last year [Women],3.6,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXWHRS,BUDHS2016392015,2016-17,DHS,593,593,,,1
BDI,South,37020,Higher risk sex in the last year [Women],4.5,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392009,1392090,Region,South,0,,0,1,HAHRSXWHRS,BUDHS2016392009,2016-17,DHS,2080,2456,,,
BDI,Bururi,999422,Higher risk sex in the last year [Women],4.7,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392013,1392091,Region,..Bururi,0,,0,1,HAHRSXWHRS,BUDHS2016392013,2016-17,DHS,288,440,,,1
BDI,Makamba,682109,Higher risk sex in the last year [Women],4,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXWHRS,BUDHS2016392020,2016-17,DHS,545,525,,,1
BDI,Mwaro,1178673,Higher risk sex in the last year [Women],3.9,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392023,1392093,Region,..Mwaro,0,,0,1,HAHRSXWHRS,BUDHS2016392023,2016-17,DHS,299,456,,,1
BDI,Rutana,5643000,Higher risk sex in the last year [Women],2.3,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392025,1392094,Region,..Rutana,0,,0,1,HAHRSXWHRS,BUDHS2016392025,2016-17,DHS,412,508,,,1
BDI,Rumonge,5071343,Higher risk sex in the last year [Women],7,1,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_HRS,135403010,I,392028,1392095,Region,..Rumonge,0,,0,1,HAHRSXWHRS,BUDHS2016392028,2016-17,DHS,536,527,,,1
BDI,Bujumbura Mairie,5136362,Number of women reporting sexual activity in the last 12 months,616,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAHRSXWNM1,BUDHS2016392005,2016-17,DHS,,539,,,1
BDI,North,5659756,Number of women reporting sexual activity in the last 12 months,3255,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392006,1392060,Region,North,0,,0,1,HAHRSXWNM1,BUDHS2016392006,2016-17,DHS,,2530,,,
BDI,Kayanza,272565,Number of women reporting sexual activity in the last 12 months,706,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392018,1392061,Region,..Kayanza,0,,0,1,HAHRSXWNM1,BUDHS2016392018,2016-17,DHS,,585,,,1
BDI,Kirundo,2496283,Number of women reporting sexual activity in the last 12 months,823,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392019,1392062,Region,..Kirundo,0,,0,1,HAHRSXWNM1,BUDHS2016392019,2016-17,DHS,,650,,,1
BDI,Muyinga,6564248,Number of women reporting sexual activity in the last 12 months,796,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392022,1392063,Region,..Muyinga,0,,0,1,HAHRSXWNM1,BUDHS2016392022,2016-17,DHS,,627,,,1
BDI,Ngozi,5185315,Number of women reporting sexual activity in the last 12 months,930,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392024,1392064,Region,..Ngozi,0,,0,1,HAHRSXWNM1,BUDHS2016392024,2016-17,DHS,,668,,,1
BDI,Centre-East,64195,Number of women reporting sexual activity in the last 12 months,2592,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392007,1392070,Region,Centre-East,0,,0,1,HAHRSXWNM1,BUDHS2016392007,2016-17,DHS,,2815,,,
BDI,Cankuzo,5503367,Number of women reporting sexual activity in the last 12 months,326,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392014,1392071,Region,..Cankuzo,0,,0,1,HAHRSXWNM1,BUDHS2016392014,2016-17,DHS,,544,,,1
BDI,Gitega,863471,Number of women reporting sexual activity in the last 12 months,830,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392016,1392072,Region,..Gitega,0,,0,1,HAHRSXWNM1,BUDHS2016392016,2016-17,DHS,,632,,,1
BDI,Karusi,2516799,Number of women reporting sexual activity in the last 12 months,560,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392017,1392073,Region,..Karusi,0,,0,1,HAHRSXWNM1,BUDHS2016392017,2016-17,DHS,,597,,,1
BDI,Muramvya,2516785,Number of women reporting sexual activity in the last 12 months,355,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392021,1392074,Region,..Muramvya,0,,0,1,HAHRSXWNM1,BUDHS2016392021,2016-17,DHS,,498,,,1
BDI,Ruyigi,973701,Number of women reporting sexual activity in the last 12 months,520,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392026,1392075,Region,..Ruyigi,0,,0,1,HAHRSXWNM1,BUDHS2016392026,2016-17,DHS,,544,,,1
BDI,West,531931,Number of women reporting sexual activity in the last 12 months,1681,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392008,1392080,Region,West,0,,0,1,HAHRSXWNM1,BUDHS2016392008,2016-17,DHS,,1672,,,
BDI,Bubanza,6031655,Number of women reporting sexual activity in the last 12 months,523,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392011,1392081,Region,..Bubanza,0,,0,1,HAHRSXWNM1,BUDHS2016392011,2016-17,DHS,,553,,,1
BDI,Bujumbura Rural,2501810,Number of women reporting sexual activity in the last 12 months,565,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HAHRSXWNM1,BUDHS2016392012,2016-17,DHS,,526,,,1
BDI,Cibitoke,6873139,Number of women reporting sexual activity in the last 12 months,593,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392015,1392083,Region,..Cibitoke,0,,0,1,HAHRSXWNM1,BUDHS2016392015,2016-17,DHS,,593,,,1
BDI,South,37022,Number of women reporting sexual activity in the last 12 months,2080,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392009,1392090,Region,South,0,,0,1,HAHRSXWNM1,BUDHS2016392009,2016-17,DHS,,2456,,,
BDI,Bururi,1027816,Number of women reporting sexual activity in the last 12 months,288,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392013,1392091,Region,..Bururi,0,,0,1,HAHRSXWNM1,BUDHS2016392013,2016-17,DHS,,440,,,1
BDI,Makamba,708422,Number of women reporting sexual activity in the last 12 months,545,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392020,1392092,Region,..Makamba,0,,0,1,HAHRSXWNM1,BUDHS2016392020,2016-17,DHS,,525,,,1
BDI,Mwaro,1198298,Number of women reporting sexual activity in the last 12 months,299,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392023,1392093,Region,..Mwaro,0,,0,1,HAHRSXWNM1,BUDHS2016392023,2016-17,DHS,,456,,,1
BDI,Rutana,5646237,Number of women reporting sexual activity in the last 12 months,412,0,BU,Burundi,2016,BU2016DHS,HA_HRSX_W_NM1,135403020,D,392025,1392094,Region,..Rutana,0,,0,1,HAHRSXWNM1,BUDHS2016392025,2016-17,DHS,,508,,,1
