ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,609200,Mean number of children ever born,2.6,2,TG,Togo,2013,TG2013DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2013-14,DHS,9480,9480,,,
TGO,609205,Mean number of living children,2.3,2,TG,Togo,2013,TG2013DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2013-14,DHS,9480,9480,,,
TGO,423007,Median age at first birth for women age 25-49,20.9,1,TG,Togo,2013,TG2013DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2013-14,DHS,,,,,
TGO,175175,Women who want no more children,32.3,1,TG,Togo,2013,TG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2013-14,DHS,,6360,,,
TGO,244682,Women who want no more children,1,1,TG,Togo,2013,TG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2013-14,DHS,,257,,,
TGO,136489,Women who want no more children,2.1,1,TG,Togo,2013,TG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2013-14,DHS,,1071,,,
TGO,244704,Women who want no more children,16.3,1,TG,Togo,2013,TG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2013-14,DHS,,1199,,,
TGO,752822,Women who want no more children,30,1,TG,Togo,2013,TG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2013-14,DHS,,1083,,,
TGO,153753,Women who want no more children,46.5,1,TG,Togo,2013,TG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2013-14,DHS,,1001,,,
TGO,617507,Women who want no more children,56.5,1,TG,Togo,2013,TG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2013-14,DHS,,719,,,
TGO,717064,Women who want no more children,70.7,1,TG,Togo,2013,TG2013DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2013-14,DHS,,1030,,,
TGO,555152,Mean ideal number of children for all women,4.3,1,TG,Togo,2013,TG2013DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2013-14,DHS,9186,9222,,,
TGO,244799,Total wanted fertility rate,4.1,1,TG,Togo,2013,TG2013DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2013-14,DHS,,,,,
TGO,571921,Married women currently using any method of contraception,19.9,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013-14,DHS,6282,6360,,,
TGO,571922,Married women currently using any modern method of contraception,17.3,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2013-14,DHS,6282,6360,,,
TGO,18455,Unmet need for family planning,33.6,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013-14,DHS,6282,6360,,,
TGO,614254,Demand for family planning satisfied,37.1,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2013-14,DHS,3359,3367,,,
TGO,614255,Demand for family planning satisfied by modern methods,32.3,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013-14,DHS,3359,3367,,,
TGO,167219,Current marital status [Women]: Married or living in union,66.3,1,TG,Togo,2013,TG2013DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2013-14,DHS,9480,9480,,,
TGO,20145,Current marital status [Men]: Married or living in union,49.5,1,TG,Togo,2013,TG2013DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2013-14,DHS,4018,4006,,,
TGO,332277,Median age at first marriage [Women]: 25-49,20,1,TG,Togo,2013,TG2013DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2013-14,DHS,,,,,
TGO,332293,Median age at first sexual intercourse [Women]: 25-49,18.2,1,TG,Togo,2013,TG2013DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2013-14,DHS,,,,,
TGO,332312,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.6,1,TG,Togo,2013,TG2013DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2013-14,DHS,,,,,
TGO,212156,Neonatal mortality rate,27,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013-14,DHS,,,22,32,
TGO,404068,Neonatal mortality rate,29,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013-14,DHS,,,25,33,
TGO,404128,Postneonatal mortality rate,22,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013-14,DHS,,,17,26,
TGO,210537,Postneonatal mortality rate,24,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013-14,DHS,,,20,27,
TGO,404026,Infant mortality rate,49,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013-14,DHS,,,42,55,
TGO,242808,Infant mortality rate,53,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013-14,DHS,,,48,58,
TGO,204866,Child mortality rate,42,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013-14,DHS,,,36,48,
TGO,195509,Child mortality rate,43,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013-14,DHS,,,38,48,
TGO,239294,Under-five mortality rate,88,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013-14,DHS,,,79,98,
TGO,192006,Under-five mortality rate,94,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013-14,DHS,,,86,101,
TGO,248657,Probability of dying between exact age 15 and 50 (35q15) for women,170,0,TG,Togo,2013,TG2013DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2013-14,DHS,,,,,
TGO,248659,Probability of dying between exact age 15 and 50 (35q15) for men,176,0,TG,Togo,2013,TG2013DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2013-14,DHS,,,,,
TGO,200326,Pregnancy-related mortality ratio,401,0,TG,Togo,2013,TG2013DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2013-14,DHS,,,290,512,
TGO,186902,Antenatal care from a skilled provider,49.5,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,3711,3844,,,
TGO,445925,Antenatal care from a skilled provider,50,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,4858,5016,,,
TGO,540124,Antenatal care from a skilled provider,49,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013-14,DHS,2682,2782,,,
TGO,88156,Antenatal visits for pregnancy: 4+ visits,56.4,1,TG,Togo,2013,TG2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,3711,3844,,,
TGO,603309,Antenatal visits for pregnancy: 4+ visits,57.2,1,TG,Togo,2013,TG2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2013-14,DHS,4858,5016,,,
TGO,13176,Antenatal visits for pregnancy: 4+ visits,55.2,1,TG,Togo,2013,TG2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2013-14,DHS,2682,2782,,,
TGO,603324,Tetanus protection at birth,76.8,1,TG,Togo,2013,TG2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2013-14,DHS,3711,3844,,,
TGO,304673,Tetanus protection at birth,77,1,TG,Togo,2013,TG2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2013-14,DHS,4858,5016,,,
TGO,592908,Tetanus protection at birth,75.9,1,TG,Togo,2013,TG2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2013-14,DHS,2682,2782,,,
TGO,550345,Place of delivery: Health facility,74.9,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2013-14,DHS,4115,4246,,,
TGO,531759,Place of delivery: Health facility,72.5,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2013-14,DHS,6706,6979,,,
TGO,116080,Place of delivery: Health facility,75.3,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2013-14,DHS,2794,2884,,,
TGO,74171,Assistance during delivery from a skilled provider,45.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,4115,4246,,,
TGO,534665,Assistance during delivery from a skilled provider,44.6,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013-14,DHS,6706,6979,,,
TGO,514991,Assistance during delivery from a skilled provider,45.4,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013-14,DHS,2794,2884,,,
TGO,74172,Delivery by cesarean section,7.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2013-14,DHS,4115,4246,,,
TGO,534666,Delivery by cesarean section,6.5,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2013-14,DHS,6706,6979,,,
TGO,514992,Delivery by cesarean section,7.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2013-14,DHS,2794,2884,,,
TGO,525084,Mother's first postnatal checkup in the first two days after birth,70.8,1,TG,Togo,2013,TG2013DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2013-14,DHS,2682,2782,,,
TGO,127507,Newborn's first postnatal checkup in the first two days after birth,35,1,TG,Togo,2013,TG2013DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2013-14,DHS,2682,2782,,,
TGO,683941,BCG vaccination received,95.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2013-14,DHS,1395,1404,,,
TGO,683971,DPT 3 vaccination received,82.8,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2013-14,DHS,1395,1404,,,
TGO,683947,Polio 3 vaccination received,74.2,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2013-14,DHS,1395,1404,,,
TGO,683972,Measles vaccination received,74.3,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2013-14,DHS,1395,1404,,,
TGO,683943,Received all 8 basic vaccinations,61.5,1,TG,Togo,2013,TG2013DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2013-14,DHS,1395,1404,,,
TGO,123023,Children with symptoms of ARI,3.6,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2013-14,DHS,3894,4023,,,
TGO,721133,Children with symptoms of ARI,3.4,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2013-14,DHS,6286,6535,,,
TGO,640829,Children with ARI for whom advice or treatment was sought,69.8,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2013-14,DHS,142,166,,,
TGO,629362,Children with ARI for whom advice or treatment was sought,68.4,1,TG,Togo,2013,TG2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2013-14,DHS,217,245,,,
TGO,755591,Children with fever in the last two weeks,22.3,1,TG,Togo,2013,TG2013DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2013-14,DHS,3894,4023,,,
TGO,374202,Children with fever in the last two weeks,21.6,1,TG,Togo,2013,TG2013DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2013-14,DHS,6286,6535,,,
TGO,109238,Children with fever for whom advice or treatment was sought,58.8,1,TG,Togo,2013,TG2013DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2013-14,DHS,868,897,,,
TGO,77451,Children with fever for whom advice or treatment was sought,58.6,1,TG,Togo,2013,TG2013DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2013-14,DHS,1355,1413,,,
TGO,593033,Children with diarrhea,18.4,1,TG,Togo,2013,TG2013DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2013-14,DHS,3894,4023,,,
TGO,78160,Children with diarrhea,15,1,TG,Togo,2013,TG2013DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2013-14,DHS,6286,6535,,,
TGO,481126,Treatment of diarrhea: Either ORS or RHF,19.1,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2013-14,DHS,717,778,,,
TGO,37887,Treatment of diarrhea: Either ORS or RHF,19.1,1,TG,Togo,2013,TG2013DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2013-14,DHS,945,1042,,,
TGO,734573,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",33.3,1,TG,Togo,2013,TG2013DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2013-14,DHS,717,778,,,
TGO,97735,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",33.4,1,TG,Togo,2013,TG2013DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2013-14,DHS,945,1042,,,
TGO,140873,Children stunted,27.5,1,TG,Togo,2013,TG2013DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2013-14,DHS,3282,3513,,,
TGO,296348,Children wasted,6.5,1,TG,Togo,2013,TG2013DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2013-14,DHS,3282,3513,,,
TGO,296343,Children underweight,16,1,TG,Togo,2013,TG2013DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2013-14,DHS,3282,3513,,,
TGO,475087,Children exclusively breastfed,57.5,1,TG,Togo,2013,TG2013DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2013-14,DHS,567,603,,,
TGO,296362,Median duration of any breastfeeding,22.3,1,TG,Togo,2013,TG2013DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2013-14,DHS,,,,,
TGO,296363,Median duration of exclusive breastfeeding,2.9,1,TG,Togo,2013,TG2013DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2013-14,DHS,,,,,
TGO,296368,Median duration of predominant breastfeeding,5.6,1,TG,Togo,2013,TG2013DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2013-14,DHS,,,,,
TGO,85681,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,13.3,1,TG,Togo,2013,TG2013DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2013-14,DHS,1760,1842,,,
TGO,296369,Non-breastfed children 6-23 months with 3 IYCF practices,3.8,1,TG,Togo,2013,TG2013DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2013-14,DHS,252,228,,,
TGO,45340,Children 6-23 months with 3 IYCF practices,12.1,1,TG,Togo,2013,TG2013DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2013-14,DHS,2012,2070,,,
TGO,296391,Children with any anemia,70.1,1,TG,Togo,2013,TG2013DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2013-14,DHS,2998,3213,,,
TGO,569551,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,68.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2013-14,DHS,2012,2070,,,
TGO,569550,Children 6-23 months that consumed foods rich in iron in the last 24 hours,57.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2013-14,DHS,2012,2070,,,
TGO,564406,Children consuming vitamin A supplements,81.7,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2013-14,DHS,5706,5918,,,
TGO,563748,Households with iodized salt,81.2,1,TG,Togo,2013,TG2013DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2013-14,DHS,8958,9019,,,
TGO,599246,Mean Body Mass Index (BMI) for women,23.8,1,TG,Togo,2013,TG2013DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2013-14,DHS,4316,4326,,,
TGO,599248,Women who are thin according to BMI (<18.5),6.9,1,TG,Togo,2013,TG2013DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2013-14,DHS,4316,4326,,,
TGO,599284,Women who are overweight or obese according to BMI (>=25.0),30.5,1,TG,Togo,2013,TG2013DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2013-14,DHS,4316,4326,,,
TGO,102256,Women with any anemia,48.1,1,TG,Togo,2013,TG2013DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2013-14,DHS,4782,4802,,,
TGO,516517,Households with at least one insecticide-treated mosquito net (ITN),65.4,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2013-14,DHS,9549,9549,,,
TGO,720579,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.9,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2013-14,DHS,9511,9510,,,
TGO,718484,Persons with access to an insecticide-treated mosquito net (ITN),48.8,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2013-14,DHS,42976,45432,,,
TGO,299594,Population who slept under an insecticide-treated mosquito net (ITN) last night,33.6,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2013-14,DHS,42976,45432,,,
TGO,469731,Children under 5 who slept under an insecticide-treated net (ITN),42.8,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013-14,DHS,6623,7094,,,
TGO,563443,Pregnant women who slept under an insecticide-treated net (ITN),40,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2013-14,DHS,782,811,,,
TGO,52265,SP/Fansidar 3+ doses during pregnancy,22.8,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2013-14,DHS,2682,2782,,,
TGO,4543,Children with fever for whom advice or treatment was sought,58.6,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2013-14,DHS,1355,1413,,,
TGO,4544,Children with fever who had blood taken from a finger or heel for testing,23.8,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2013-14,DHS,1355,1413,,,
TGO,181782,Children who took any ACT,49.6,1,TG,Togo,2013,TG2013DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2013-14,DHS,248,285,,,
TGO,458185,Children with hemoglobin lower than 8.0 g/dl,8.7,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2013-14,DHS,2998,3213,,,
TGO,193343,Malaria prevalence according to RDT,37.8,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2013-14,DHS,2999,3214,33.8,41.7,
TGO,241146,Malaria prevalence according to microscopy,36.4,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2013-14,DHS,2994,3210,32.7,40.1,
TGO,755487,Comprehensive correct knowledge about AIDS [Women],20.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2013-14,DHS,9480,9480,,,
TGO,177337,Comprehensive correct knowledge about AIDS [Men],32.9,1,TG,Togo,2013,TG2013DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2013-14,DHS,4018,4006,,,
TGO,508368,Knowledge of prevention of mother to child transmission of HIV [Women],65.3,1,TG,Togo,2013,TG2013DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2013-14,DHS,9480,9480,,,
TGO,57061,Knowledge of prevention of mother to child transmission of HIV [Men],56.3,1,TG,Togo,2013,TG2013DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2013-14,DHS,4018,4006,,,
TGO,696224,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.8,1,TG,Togo,2013,TG2013DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2013-14,DHS,9212,9205,,,
TGO,482081,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],22.3,1,TG,Togo,2013,TG2013DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2013-14,DHS,3968,3957,,,
TGO,574466,Condom use during higher-risk sex (with multiple partners) [Women],55.4,1,TG,Togo,2013,TG2013DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2013-14,DHS,71,70,,,
TGO,695627,Condom use during higher-risk sex (with multiple partners) [Men],28.6,1,TG,Togo,2013,TG2013DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2013-14,DHS,669,665,,,
TGO,94555,Women receiving an HIV test and receiving test results in the last 12 months,16.1,1,TG,Togo,2013,TG2013DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2013-14,DHS,9480,9480,,,
