ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Yaoundé/Douala,4087816,Number of live births in the last two (or three/five) years (unweighted),276,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHDELACUNW,CMDHS1998396001,1998,DHS,155,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3943675,Number of live births in the last two (or three/five) years (unweighted),791,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELACUNW,CMDHS1998396004,1998,DHS,920,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4551422,Number of live births in the last two (or three/five) years (unweighted),535,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELACUNW,CMDHS1998396004,1998,DHS,625,,,,1
CMR,Centre/Sud/Est,153872,Number of live births in the last two (or three/five) years (unweighted),484,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHDELACUNW,CMDHS1998396008,1998,DHS,584,,,,1
CMR,Centre/Sud/Est,3876680,Number of live births in the last two (or three/five) years (unweighted),331,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHDELACUNW,CMDHS1998396008,1998,DHS,399,,,,1
CMR,Ouest/Littoral,3080851,Number of live births in the last two (or three/five) years (unweighted),294,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHDELACUNW,CMDHS1998396012,1998,DHS,324,,,,1
CMR,Ouest/Littoral,2038749,Number of live births in the last two (or three/five) years (unweighted),192,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHDELACUNW,CMDHS1998396012,1998,DHS,212,,,,1
CMR,Nord Ouest/Sud Ouest,2038760,Number of live births in the last two (or three/five) years (unweighted),355,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHDELACUNW,CMDHS1998396015,1998,DHS,420,,,,1
CMR,Nord Ouest/Sud Ouest,3468784,Number of live births in the last two (or three/five) years (unweighted),252,0,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_UNW,83606140,U,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHDELACUNW,CMDHS1998396015,1998,DHS,301,,,,1
CMR,Yaoundé/Douala,6942712,Children with symptoms of ARI,20.1,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ARI,93966010,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHARISCARI,CMDHS1998396001,1998,DHS,201,359,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4493854,Children with symptoms of ARI,21.3,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ARI,93966010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHARISCARI,CMDHS1998396004,1998,DHS,828,713,,,1
CMR,Centre/Sud/Est,152896,Children with symptoms of ARI,22.5,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ARI,93966010,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHARISCARI,CMDHS1998396008,1998,DHS,527,437,,,1
CMR,Ouest/Littoral,5528285,Children with symptoms of ARI,17,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ARI,93966010,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHARISCARI,CMDHS1998396012,1998,DHS,303,274,,,1
CMR,Nord Ouest/Sud Ouest,6529906,Children with symptoms of ARI,14.5,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ARI,93966010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHARISCARI,CMDHS1998396015,1998,DHS,401,340,,,1
CMR,Yaoundé/Douala,6942756,Number of children born in the last five (or three) years,201,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NUM,93966020,D,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHARISCNUM,CMDHS1998396001,1998,DHS,,359,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2592869,Number of children born in the last five (or three) years,828,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NUM,93966020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHARISCNUM,CMDHS1998396004,1998,DHS,,713,,,1
CMR,Centre/Sud/Est,152870,Number of children born in the last five (or three) years,527,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NUM,93966020,D,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHARISCNUM,CMDHS1998396008,1998,DHS,,437,,,1
CMR,Ouest/Littoral,5528284,Number of children born in the last five (or three) years,303,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NUM,93966020,D,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHARISCNUM,CMDHS1998396012,1998,DHS,,274,,,1
CMR,Nord Ouest/Sud Ouest,6556622,Number of children born in the last five (or three) years,401,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NUM,93966020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHARISCNUM,CMDHS1998396015,1998,DHS,,340,,,1
CMR,Yaoundé/Douala,2581256,Number of children born in the last five (or three) years (unweighted),359,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UNW,93966030,U,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHARISCUNW,CMDHS1998396001,1998,DHS,201,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4493849,Number of children born in the last five (or three) years (unweighted),713,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UNW,93966030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHARISCUNW,CMDHS1998396004,1998,DHS,828,,,,1
CMR,Centre/Sud/Est,153444,Number of children born in the last five (or three) years (unweighted),437,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UNW,93966030,U,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHARISCUNW,CMDHS1998396008,1998,DHS,527,,,,1
CMR,Ouest/Littoral,2592898,Number of children born in the last five (or three) years (unweighted),274,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UNW,93966030,U,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHARISCUNW,CMDHS1998396012,1998,DHS,303,,,,1
CMR,Nord Ouest/Sud Ouest,3281591,Number of children born in the last five (or three) years (unweighted),340,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UNW,93966030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHARISCUNW,CMDHS1998396015,1998,DHS,401,,,,1
CMR,Yaoundé/Douala,4296660,Children with ARI for whom advice or treatment was sought,70.8,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396001,1998,DHS,40,72,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1098531,Children with ARI for whom advice or treatment was sought,33.7,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396004,1998,DHS,176,157,,,1
CMR,Centre/Sud/Est,153163,Children with ARI for whom advice or treatment was sought,55.1,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396008,1998,DHS,119,97,,,1
CMR,Ouest/Littoral,756975,Children with ARI for whom advice or treatment was sought,63.4,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396012,1998,DHS,51,45,,,1
CMR,Nord Ouest/Sud Ouest,5224427,Children with ARI for whom advice or treatment was sought,54.5,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396015,1998,DHS,58,48,,,1
CMR,Yaoundé/Douala,2581225,Number of children with symptoms of ARI born in the last five (or three) years,40,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NM2,93966060,D,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHARISCNM2,CMDHS1998396001,1998,DHS,,72,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1099876,Number of children with symptoms of ARI born in the last five (or three) years,176,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NM2,93966060,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHARISCNM2,CMDHS1998396004,1998,DHS,,157,,,1
CMR,Centre/Sud/Est,153066,Number of children with symptoms of ARI born in the last five (or three) years,119,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NM2,93966060,D,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHARISCNM2,CMDHS1998396008,1998,DHS,,97,,,1
CMR,Ouest/Littoral,758511,Number of children with symptoms of ARI born in the last five (or three) years,51,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NM2,93966060,D,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHARISCNM2,CMDHS1998396012,1998,DHS,,45,,,1
CMR,Nord Ouest/Sud Ouest,5257378,Number of children with symptoms of ARI born in the last five (or three) years,58,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_NM2,93966060,D,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHARISCNM2,CMDHS1998396015,1998,DHS,,48,,,1
CMR,Yaoundé/Douala,4296658,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),72,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UN2,93966070,U,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHARISCUN2,CMDHS1998396001,1998,DHS,40,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3133882,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),157,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UN2,93966070,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHARISCUN2,CMDHS1998396004,1998,DHS,176,,,,1
CMR,Centre/Sud/Est,153410,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),97,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UN2,93966070,U,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHARISCUN2,CMDHS1998396008,1998,DHS,119,,,,1
CMR,Ouest/Littoral,3413798,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),45,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UN2,93966070,U,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHARISCUN2,CMDHS1998396012,1998,DHS,51,,,,1
CMR,Nord Ouest/Sud Ouest,3883520,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),48,0,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_UN2,93966070,U,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHARISCUN2,CMDHS1998396015,1998,DHS,58,,,,1
CMR,Yaoundé/Douala,5679152,Children with fever for whom advice or treatment was sought,48,1,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_ADV,94036010,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHFEVTCADV,CMDHS1998396001,1998,DHS,56,100,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6302754,Children with fever for whom advice or treatment was sought,21.6,1,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_ADV,94036010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHFEVTCADV,CMDHS1998396004,1998,DHS,195,171,,,1
CMR,Centre/Sud/Est,152877,Children with fever for whom advice or treatment was sought,32.6,1,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_ADV,94036010,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHFEVTCADV,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,4380526,Children with fever for whom advice or treatment was sought,25.9,1,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_ADV,94036010,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHFEVTCADV,CMDHS1998396012,1998,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,3307487,Children with fever for whom advice or treatment was sought,27.3,1,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_ADV,94036010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHFEVTCADV,CMDHS1998396015,1998,DHS,141,117,,,1
CMR,Yaoundé/Douala,5679153,Number of children with fever in the last two weeks,56,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_NUM,94036040,D,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHFEVTCNUM,CMDHS1998396001,1998,DHS,,100,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6330200,Number of children with fever in the last two weeks,195,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_NUM,94036040,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHFEVTCNUM,CMDHS1998396004,1998,DHS,,171,,,1
CMR,Centre/Sud/Est,152872,Number of children with fever in the last two weeks,178,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_NUM,94036040,D,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHFEVTCNUM,CMDHS1998396008,1998,DHS,,148,,,1
CMR,Ouest/Littoral,2592917,Number of children with fever in the last two weeks,111,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_NUM,94036040,D,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHFEVTCNUM,CMDHS1998396012,1998,DHS,,99,,,1
CMR,Nord Ouest/Sud Ouest,2592916,Number of children with fever in the last two weeks,141,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_NUM,94036040,D,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHFEVTCNUM,CMDHS1998396015,1998,DHS,,117,,,1
CMR,Yaoundé/Douala,2581255,Number of children with fever in the last two weeks (unweighted),100,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_UNW,94036050,U,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHFEVTCUNW,CMDHS1998396001,1998,DHS,56,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3528585,Number of children with fever in the last two weeks (unweighted),171,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_UNW,94036050,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHFEVTCUNW,CMDHS1998396004,1998,DHS,195,,,,1
CMR,Centre/Sud/Est,153773,Number of children with fever in the last two weeks (unweighted),148,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_UNW,94036050,U,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHFEVTCUNW,CMDHS1998396008,1998,DHS,178,,,,1
CMR,Ouest/Littoral,4380525,Number of children with fever in the last two weeks (unweighted),99,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_UNW,94036050,U,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHFEVTCUNW,CMDHS1998396012,1998,DHS,111,,,,1
CMR,Nord Ouest/Sud Ouest,3307478,Number of children with fever in the last two weeks (unweighted),117,0,CM,Cameroon,1998,CM1998DHS,CH_FEVT_C_UNW,94036050,U,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHFEVTCUNW,CMDHS1998396015,1998,DHS,141,,,,1
CMR,Yaoundé/Douala,2581261,Treatment of diarrhea: Advice or treatment was sought,40.8,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396001,1998,DHS,27,49,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4235409,Treatment of diarrhea: Advice or treatment was sought,26.4,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396004,1998,DHS,210,180,,,1
CMR,Centre/Sud/Est,152882,Treatment of diarrhea: Advice or treatment was sought,41.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396008,1998,DHS,101,83,,,1
CMR,Ouest/Littoral,6866367,Treatment of diarrhea: Advice or treatment was sought,42.5,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396012,1998,DHS,39,35,,,1
CMR,Nord Ouest/Sud Ouest,3132913,Treatment of diarrhea: Advice or treatment was sought,43.8,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396015,1998,DHS,52,44,,,1
CMR,Yaoundé/Douala,2581264,Treatment of diarrhea: Oral rehydration solution (ORS),24.5,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORS,94096020,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1998396001,1998,DHS,27,49,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4235439,Treatment of diarrhea: Oral rehydration solution (ORS),13.5,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORS,94096020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1998396004,1998,DHS,210,180,,,1
CMR,Centre/Sud/Est,152884,Treatment of diarrhea: Oral rehydration solution (ORS),38.2,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORS,94096020,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1998396008,1998,DHS,101,83,,,1
CMR,Ouest/Littoral,6866298,Treatment of diarrhea: Oral rehydration solution (ORS),23.3,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORS,94096020,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1998396012,1998,DHS,39,35,,,1
CMR,Nord Ouest/Sud Ouest,3132943,Treatment of diarrhea: Oral rehydration solution (ORS),21.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORS,94096020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1998396015,1998,DHS,52,44,,,1
CMR,Yaoundé/Douala,2581265,Treatment of diarrhea: Recommended home fluids (RHF) at home,24.5,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_RHF,94096030,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1998396001,1998,DHS,27,49,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4235440,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.8,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_RHF,94096030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1998396004,1998,DHS,210,180,,,1
CMR,Centre/Sud/Est,152885,Treatment of diarrhea: Recommended home fluids (RHF) at home,21.3,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_RHF,94096030,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1998396008,1998,DHS,101,83,,,1
CMR,Ouest/Littoral,6866342,Treatment of diarrhea: Recommended home fluids (RHF) at home,40,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_RHF,94096030,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1998396012,1998,DHS,39,35,,,1
CMR,Nord Ouest/Sud Ouest,3132945,Treatment of diarrhea: Recommended home fluids (RHF) at home,40.5,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_RHF,94096030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1998396015,1998,DHS,52,44,,,1
CMR,Yaoundé/Douala,2581272,Treatment of diarrhea: Either ORS or RHF,44.9,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORT,94096040,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1998396001,1998,DHS,27,49,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4235443,Treatment of diarrhea: Either ORS or RHF,18.7,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORT,94096040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1998396004,1998,DHS,210,180,,,1
CMR,Centre/Sud/Est,152886,Treatment of diarrhea: Either ORS or RHF,49.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORT,94096040,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1998396008,1998,DHS,101,83,,,1
CMR,Ouest/Littoral,6866343,Treatment of diarrhea: Either ORS or RHF,45.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORT,94096040,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1998396012,1998,DHS,39,35,,,1
CMR,Nord Ouest/Sud Ouest,3132946,Treatment of diarrhea: Either ORS or RHF,49.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORT,94096040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1998396015,1998,DHS,52,44,,,1
CMR,Yaoundé/Douala,2581273,Treatment of diarrhea: Increased fluids,71.4,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_INC,94096050,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCINC,CMDHS1998396001,1998,DHS,27,49,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4235446,Treatment of diarrhea: Increased fluids,55.4,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_INC,94096050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCINC,CMDHS1998396004,1998,DHS,210,180,,,1
CMR,Centre/Sud/Est,152887,Treatment of diarrhea: Increased fluids,72.8,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_INC,94096050,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCINC,CMDHS1998396008,1998,DHS,101,83,,,1
CMR,Ouest/Littoral,6866365,Treatment of diarrhea: Increased fluids,82.3,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_INC,94096050,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCINC,CMDHS1998396012,1998,DHS,39,35,,,1
CMR,Nord Ouest/Sud Ouest,3132947,Treatment of diarrhea: Increased fluids,63.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_INC,94096050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCINC,CMDHS1998396015,1998,DHS,52,44,,,1
CMR,Yaoundé/Douala,2581282,Treatment of diarrhea: ORT or increased fluids,44.9,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396001,1998,DHS,27,49,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4235447,Treatment of diarrhea: ORT or increased fluids,18.7,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396004,1998,DHS,210,180,,,1
CMR,Centre/Sud/Est,152888,Treatment of diarrhea: ORT or increased fluids,49.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396008,1998,DHS,101,83,,,1
CMR,Ouest/Littoral,6866366,Treatment of diarrhea: ORT or increased fluids,45.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396012,1998,DHS,39,35,,,1
CMR,Nord Ouest/Sud Ouest,3132948,Treatment of diarrhea: ORT or increased fluids,49.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396015,1998,DHS,52,44,,,1
CMR,Yaoundé/Douala,2581263,"Treatment of diarrhea: No ORS, RHF or increased fluids",55.1,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_NON,94096070,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCNON,CMDHS1998396001,1998,DHS,27,49,,,1
