GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,TUR,2006,2006,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,122.2 [120.4-124.0],122.20000,120.40000,124.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TUR,2013,2013,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,120.2 [117.3-123.2],120.20000,117.30000,123.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TUR,2001,2001,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,123.3 [121.5-125.2],123.30000,121.50000,125.20000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TUR,2007,2007,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,121.9 [120.1-123.7],121.90000,120.10000,123.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,TUR,2008,2008,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,121.6 [119.7-123.6],121.60000,119.70000,123.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TUR,1980,1980,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.9 [119.3-132.7],125.90000,119.30000,132.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TUR,1981,1981,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.1 [120.0-132.5],126.10000,120.00000,132.50000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.3 [125.0-129.6],127.30000,125.00000,129.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.4 [123.7-127.2],125.40000,123.70000,127.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TUR,2005,2005,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.7 [27.3-28.1],27.70000,27.30000,28.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TUR,2004,2004,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.6 [27.3-28.0],27.60000,27.30000,28.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TUR,1985,1985,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.0 [10.3-15.9],13.00000,10.30000,15.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.6 [11.0-16.5],13.60000,11.00000,16.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,TUR,1987,1987,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.2 [11.6-17.1],14.20000,11.60000,17.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TUR,1988,1988,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.9 [12.3-17.7],14.90000,12.30000,17.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TUR,1989,1989,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.6 [13.0-18.4],15.60000,13.00000,18.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TUR,1991,1991,Turkiye,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.6 [25.8-27.4],26.60000,25.80000,27.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,TUR,2010,2010,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.1 [17.7-26.9],22.10000,17.70000,26.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TUR,2003,2003,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.8 [121.4-126.1],123.80000,121.40000,126.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.1 [121.6-126.5],124.10000,121.60000,126.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TUR,2001,2001,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.3 [121.7-126.9],124.30000,121.70000,126.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TUR,2000,2000,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.6 [121.9-127.4],124.60000,121.90000,127.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TUR,1999,1999,Turkiye,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.8 [121.9-127.8],124.80000,121.90000,127.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TUR,1999,1999,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.2-5.7],5.50000,5.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TUR,1998,1998,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [5.2-5.7],5.50000,5.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TUR,1997,1997,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.2-5.7],5.40000,5.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EUR,Europe,,TUR,1996,1996,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EUR,Europe,,TUR,1995,1995,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.1-5.8],5.40000,5.10000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TUR,1982,1982,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.5-6.1],5.30000,4.50000,6.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TUR,1985,1985,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.8 [4.5-9.9],6.80000,4.50000,9.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.3 [4.9-10.3],7.30000,4.90000,10.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,TUR,1987,1987,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.8 [5.3-10.9],7.80000,5.30000,10.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TUR,1988,1988,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.3 [5.8-11.4],8.30000,5.80000,11.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,EUR,Europe,,TUR,1989,1989,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.8 [6.2-12.0],8.80000,6.20000,12.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EUR,Europe,,TUR,1981,1981,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.4-6.2],5.30000,4.40000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EUR,Europe,,TUR,1980,1980,Turkiye,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.4-6.2],5.30000,4.40000,6.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,TUR,2012,2012,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.7 [16.8-27.0],21.70000,16.80000,27.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,TUR,2007,2007,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.2 [19.3-27.4],23.20000,19.30000,27.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TUR,1985,1985,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.5 [9.1-14.3],11.50000,9.10000,14.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.1 [9.7-14.8],12.10000,9.70000,14.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,TUR,1987,1987,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.8 [10.3-15.4],12.80000,10.30000,15.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TUR,1988,1988,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,13.4 [11.0-16.0],13.40000,11.00000,16.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TUR,2004,2004,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.2 [20.3-28.4],24.20000,20.30000,28.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,TUR,1998,1998,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [20.8-30.4],25.50000,20.80000,30.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,TUR,1997,1997,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.6 [20.8-30.7],25.60000,20.80000,30.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,TUR,1991,1991,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.7 [21.1-32.8],26.70000,21.10000,32.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TUR,1985,1985,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.6 [12.4-21.3],16.60000,12.40000,21.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EUR,Europe,,TUR,2013,2013,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.2 [15.9-26.9],21.20000,15.90000,26.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TUR,2005,2005,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.1 [14.1-20.3],17.10000,14.10000,20.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TUR,1988,1988,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.9 [14.8-23.4],18.90000,14.80000,23.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.7 [25.1-32.4],28.70000,25.10000,32.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TUR,2003,2003,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.4 [25.9-33.1],29.40000,25.90000,33.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TUR,2004,2004,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.2 [26.6-33.8],30.20000,26.60000,33.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TUR,2005,2005,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.9 [27.3-34.6],30.90000,27.30000,34.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TUR,1985,1985,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.2 [4.0-9.1],6.20000,4.00000,9.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,TUR,1986,1986,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.6 [4.4-9.5],6.60000,4.40000,9.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1987,1987,,EUR,Europe,,TUR,1987,1987,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.1 [4.8-9.9],7.10000,4.80000,9.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EUR,Europe,,TUR,1988,1988,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.5 [5.2-10.5],7.50000,5.20000,10.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.3 [11.5-17.4],14.30000,11.50000,17.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2003,2003,,EUR,Europe,,TUR,2003,2003,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.9 [12.0-18.0],14.90000,12.00000,18.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,TUR,2004,2004,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.5 [12.6-18.6],15.50000,12.60000,18.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EUR,Europe,,TUR,2005,2005,Turkiye,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.1 [13.1-19.3],16.10000,13.10000,19.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TUR,1982,1982,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.6 [3.0-6.7],4.60000,3.00000,6.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TUR,1983,1983,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.5 [3.0-6.4],4.50000,3.00000,6.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TUR,1984,1984,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.9-6.0],4.30000,2.90000,6.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,TUR,1985,1985,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.8-5.7],4.10000,2.80000,5.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,EUR,Europe,,TUR,1999,1999,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.8-3.2],2.40000,1.80000,3.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2000,2000,,EUR,Europe,,TUR,2000,2000,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.7-3.1],2.30000,1.70000,3.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,TUR,2001,2001,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.7-3.0],2.30000,1.70000,3.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,TUR,2002,2002,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.6-2.9],2.20000,1.60000,2.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2016,2016,,EUR,Europe,,TUR,2016,2016,Turkiye,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.4 [0.9-2.1],1.40000,0.90000,2.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1982,1982,,EUR,Europe,,TUR,1982,1982,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.6 [2.4-7.7],4.60000,2.40000,7.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1983,1983,,EUR,Europe,,TUR,1983,1983,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.4 [2.4-7.3],4.40000,2.40000,7.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,TUR,1984,1984,Turkiye,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.3-6.8],4.20000,2.30000,6.80000,,,
