Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Central African Republic,CAF,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,24.86427
Central African Republic,CAF,1980,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,23.94334
Central African Republic,CAF,1979,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,19.53515
Central African Republic,CAF,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,19.37889
Central African Republic,CAF,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,17.59565
Central African Republic,CAF,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,16.93724
Central African Republic,CAF,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,16.09985
Central African Republic,CAF,1974,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,15.28462
Central African Republic,CAF,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,14.84805
Central African Republic,CAF,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,15.49498
Central African Republic,CAF,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,16.57208
Central African Republic,CAF,2017,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,42.14411
Central African Republic,CAF,2016,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,44.21573
Central African Republic,CAF,2012,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,37.27273
Central African Republic,CAF,2011,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,37.75926
Central African Republic,CAF,2010,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,33.95538
Central African Republic,CAF,2009,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,37.07523
Central African Republic,CAF,2001,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,37.76925
Central African Republic,CAF,1992,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,39.13338
Central African Republic,CAF,1991,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,47.69066
Central African Republic,CAF,1990,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.77575
Central African Republic,CAF,1989,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.94168
Central African Republic,CAF,1988,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,44.17331
Central African Republic,CAF,1987,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.10507
Central African Republic,CAF,1986,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,44.98285
Central African Republic,CAF,1985,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,47.60466
Central African Republic,CAF,1984,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.7424
Central African Republic,CAF,1982,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,32.91139
Central African Republic,CAF,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.29412
Central African Republic,CAF,1980,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.20949
Central African Republic,CAF,1979,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,37.39394
Central African Republic,CAF,1978,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,37.34861
Central African Republic,CAF,1977,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,21.17452
Central African Republic,CAF,1976,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,27.56734
Central African Republic,CAF,1973,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,31.56288
Central African Republic,CAF,1972,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,31.84143
Central African Republic,CAF,1971,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,33.24937
Central African Republic,CAF,2017,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,12.4819202423096
Central African Republic,CAF,2016,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,10.832389831543
Central African Republic,CAF,2012,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,10.7321500778198
Central African Republic,CAF,2011,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,11.4299097061157
Central African Republic,CAF,2009,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,8.90254020690918
Central African Republic,CAF,2001,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,7.74250984191895
Central African Republic,CAF,1992,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,5.95905017852783
Central African Republic,CAF,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,7.16567993164062
Central African Republic,CAF,1990,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,6.93204021453857
Central African Republic,CAF,1989,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,6.59995985031128
Central African Republic,CAF,1988,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,6.46028995513916
Central African Republic,CAF,1987,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,7.32640981674194
Central African Republic,CAF,1986,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,8.02488040924072
Central African Republic,CAF,1982,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,7.44604015350342
Central African Republic,CAF,1981,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,6.30087995529175
Central African Republic,CAF,1980,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,5.34149980545044
Central African Republic,CAF,1979,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,3.79538011550903
Central African Republic,CAF,1978,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,3.60538005828857
Central African Republic,CAF,1977,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,2.53277993202209
Central African Republic,CAF,1976,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,2.40688991546631
Central African Republic,CAF,1973,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,1.68058001995087
Central African Republic,CAF,1972,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,1.55063998699188
Central African Republic,CAF,1971,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,1.38182997703552
Central African Republic,CAF,2017,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,18.3208503723145
Central African Republic,CAF,2016,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,16.4584503173828
Central African Republic,CAF,2012,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,20.3022804260254
Central African Republic,CAF,2011,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,20.1735305786133
Central African Republic,CAF,2009,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,15.5268001556396
Central African Republic,CAF,2001,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,14.3774499893188
Central African Republic,CAF,1992,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,13.9588003158569
Central African Republic,CAF,1991,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,16.8984394073486
Central African Republic,CAF,1990,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,17.0214595794678
Central African Republic,CAF,1989,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,16.0801200866699
Central African Republic,CAF,1988,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,16.9137897491455
Central African Republic,CAF,1987,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,18.2894096374512
Central African Republic,CAF,1986,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,22.0446605682373
Central African Republic,CAF,1982,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,21.2397308349609
Central African Republic,CAF,1981,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,17.8766193389893
Central African Republic,CAF,1980,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,15.5673704147339
Central African Republic,CAF,1979,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,14.1324796676636
Central African Republic,CAF,1978,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,13.4872999191284
Central African Republic,CAF,1977,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,11.5589799880981
Central African Republic,CAF,1976,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,10.8287601470947
Central African Republic,CAF,1973,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,8.42366027832031
Central African Republic,CAF,1972,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,7.35604000091553
Central African Republic,CAF,1971,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,5.88336992263794
Central African Republic,CAF,2017,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,9.70857
Central African Republic,CAF,2012,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,9.43066
Central African Republic,CAF,2011,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,9.95953
Central African Republic,CAF,2009,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,7.78226
Central African Republic,CAF,1973,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,1.84212
Central African Republic,CAF,1972,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,1.64319
Central African Republic,CAF,1971,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,1.52439
Central African Republic,CAF,2017,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,15.72045
Central African Republic,CAF,2012,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,17.79438
Central African Republic,CAF,2011,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,17.68253
Central African Republic,CAF,2009,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,13.13617
Central African Republic,CAF,1973,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,8.94528
Central African Republic,CAF,1972,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,7.92553
Central African Republic,CAF,1971,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,6.48123
Central African Republic,CAF,2011,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,67.58232
Central African Republic,CAF,2008,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,62.0557
Central African Republic,CAF,2004,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,81.23484
Central African Republic,CAF,1990,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,59.65613
Central African Republic,CAF,1989,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,50.31295
Central African Republic,CAF,1988,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,48.73081
Central African Republic,CAF,1987,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,45.14491
Central African Republic,CAF,1986,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,41.03591
Central African Republic,CAF,1985,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,63.9662
Central African Republic,CAF,1982,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,66.61882
Central African Republic,CAF,1981,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,60.02575
Central African Republic,CAF,1980,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,55.58471
Central African Republic,CAF,1977,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,33.04442
Central African Republic,CAF,1973,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,38.88043
Central African Republic,CAF,1972,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,31.28882
Central African Republic,CAF,1971,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,33.72809
Central African Republic,CAF,2011,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,80.54362
Central African Republic,CAF,2008,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,62.82517
Central African Republic,CAF,2004,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,73.74336
Central African Republic,CAF,1990,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,54.5548
Central African Republic,CAF,1989,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,49.6894
Central African Republic,CAF,1988,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,56.07521
Central African Republic,CAF,1987,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,56.41205
Central African Republic,CAF,1986,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,44.79909
Central African Republic,CAF,1985,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,53.97162
Central African Republic,CAF,1982,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,72.98445
Central African Republic,CAF,1981,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,69.30752
Central African Republic,CAF,1980,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,52.02686
Central African Republic,CAF,1977,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,36.1054
Central African Republic,CAF,1973,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,37.8345
Central African Republic,CAF,1972,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,41.84912
Central African Republic,CAF,1971,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,38.22986
Central African Republic,CAF,2017,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,46.8212089538574
Central African Republic,CAF,2016,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,12.7585201263428
Central African Republic,CAF,2012,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,11.0389604568481
Central African Republic,CAF,2011,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,11.9300098419189
Central African Republic,CAF,2010,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,12.3411998748779
Central African Republic,CAF,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,12.0068597793579
Central African Republic,CAF,1987,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,9.42578983306885
Central African Republic,CAF,1981,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,15.7458600997925
Central African Republic,CAF,1977,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,22.6173496246338
Central African Republic,CAF,1975,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,25.846700668335
Central African Republic,CAF,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,1.05831003189087
Central African Republic,CAF,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,2.66262006759644
Central African Republic,CAF,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,1.81203997135162
Central African Republic,CAF,2012,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.4794100522995
Central African Republic,CAF,2010,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.22207999229431
Central African Republic,CAF,2009,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.45692002773285
Central African Republic,CAF,2008,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.17326998710632
Central African Republic,CAF,2006,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.492309987545013
Central African Republic,CAF,2000,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.627629995346069
Central African Republic,CAF,1999,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.642130017280579
Central African Republic,CAF,1992,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.398160010576248
Central African Republic,CAF,1991,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.379530012607574
Central African Republic,CAF,1990,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.426279991865158
Central African Republic,CAF,1988,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.287490010261536
Central African Republic,CAF,1986,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.229969993233681
Central African Republic,CAF,1984,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.199399992823601
Central African Republic,CAF,1983,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.108429998159409
Central African Republic,CAF,1982,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.232439994812012
Central African Republic,CAF,1981,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.126190006732941
Central African Republic,CAF,1980,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.214609995484352
Central African Republic,CAF,1979,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.2535699903965
Central African Republic,CAF,2012,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.94918990135193
Central African Republic,CAF,2010,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.70270991325378
Central African Republic,CAF,2009,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.26149010658264
Central African Republic,CAF,2008,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.21411991119385
Central African Republic,CAF,2006,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.66651999950409
Central African Republic,CAF,2000,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.15013003349304
Central African Republic,CAF,1999,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.26556992530823
Central African Republic,CAF,1992,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.41875004768372
Central African Republic,CAF,1991,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.63713002204895
Central African Republic,CAF,1990,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.37497997283936
Central African Republic,CAF,1988,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.03351998329163
Central African Republic,CAF,1986,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.07617998123169
Central African Republic,CAF,1984,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.95394003391266
Central African Republic,CAF,1983,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.84694004058838
Central African Republic,CAF,1982,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.08766007423401
Central African Republic,CAF,1981,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.45508003234863
Central African Republic,CAF,1980,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.72862005233765
Central African Republic,CAF,1979,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.13908994197845
Central African Republic,CAF,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.8571428571429
Central African Republic,CAF,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.8571428571429
Central African Republic,CAF,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57142857142857
Central African Republic,CAF,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57142857142857
Central African Republic,CAF,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57142857142857
Central African Republic,CAF,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57142857142857
Central African Republic,CAF,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.19424460431655
Central African Republic,CAF,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Central African Republic,CAF,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Central African Republic,CAF,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.61538461538462
Central African Republic,CAF,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.61538461538462
Central African Republic,CAF,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.4761904761905
Central African Republic,CAF,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.4761904761905
Central African Republic,CAF,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.4761904761905
Central African Republic,CAF,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.4761904761905
Central African Republic,CAF,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.3394495412844
Central African Republic,CAF,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.3394495412844
Central African Republic,CAF,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.3394495412844
Central African Republic,CAF,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.3394495412844
Central African Republic,CAF,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.52941176470588
Central African Republic,CAF,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,3.52941176470588
Central African Republic,CAF,2022,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2021,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2020,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2019,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2018,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2017,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2016,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2015,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2014,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2013,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2012,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2011,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2010,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2009,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,76.875
Central African Republic,CAF,2008,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,73.75
Central African Republic,CAF,2007,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,73.75
Central African Republic,CAF,2006,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,58.75
Central African Republic,CAF,2005,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,58.75
Central African Republic,CAF,2004,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,58.75
Central African Republic,CAF,2003,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,58.75
Central African Republic,CAF,2002,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,58.75
Central African Republic,CAF,2001,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,58.75
Central African Republic,CAF,2000,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,58.75
Central African Republic,CAF,1999,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,58.75
Central African Republic,CAF,1998,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,58.75
Central African Republic,CAF,1997,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1996,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1995,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1994,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1993,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1992,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1991,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1990,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1989,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1988,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1987,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1986,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1985,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1984,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1983,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1982,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1981,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1980,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1979,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1978,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1977,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1976,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,45
Central African Republic,CAF,1975,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,42.5
Central African Republic,CAF,1974,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,42.5
Central African Republic,CAF,1973,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,42.5
Central African Republic,CAF,1972,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,42.5
Central African Republic,CAF,1971,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,42.5
Central African Republic,CAF,1970,Women Business and the Law Index Score (scale 1-100),SG.LAW.INDX,42.5
Central African Republic,CAF,2006,Proportion of women subjected to physical and/or sexual violence in the last 12 months (% of ever-partnered women ages 15-49),SG.VAW.1549.ZS,26.3
Central African Republic,CAF,1995,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,7
Central African Republic,CAF,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61.8
Central African Republic,CAF,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,61.2
Central African Republic,CAF,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,60.5
Central African Republic,CAF,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,59.8
