ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nairobi,6204403,Number of children with symptoms of ARI born in the last five (or three) years,41,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_NM2,93966060,D,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2003416001,2003,DHS,,58,,,1
KEN,Nairobi,5362205,Number of children with symptoms of ARI born in the last five (or three) years,60,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_NM2,93966060,D,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2003416001,2003,DHS,,83,,,1
KEN,Coast,2607269,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),70,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS2003416003,2003,DHS,50,,,,1
KEN,Coast,4006128,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),103,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS2003416003,2003,DHS,74,,,,1
KEN,North Eastern,3129452,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),35,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS2003416008,2003,DHS,14,,,,1
KEN,North Eastern,4363178,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),43,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS2003416008,2003,DHS,17,,,,1
KEN,Eastern,3498784,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),60,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS2003416004,2003,DHS,81,,,,1
KEN,Eastern,3328562,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),89,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS2003416004,2003,DHS,122,,,,1
KEN,Central,4153839,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),83,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS2003416002,2003,DHS,69,,,,1
KEN,Central,3215898,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),140,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS2003416002,2003,DHS,122,,,,1
KEN,Rift Valley,2625844,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),134,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS2003416006,2003,DHS,177,,,,1
KEN,Rift Valley,4460408,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),192,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS2003416006,2003,DHS,254,,,,1
KEN,Western,1692301,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),143,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS2003416007,2003,DHS,140,,,,1
KEN,Western,2625824,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),214,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS2003416007,2003,DHS,205,,,,1
KEN,Nyanza,4563459,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),92,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS2003416005,2003,DHS,106,,,,1
KEN,Nyanza,3929997,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),145,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS2003416005,2003,DHS,169,,,,1
KEN,Nairobi,2607271,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),58,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCUN2,KEDHS2003416001,2003,DHS,41,,,,1
KEN,Nairobi,4559777,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),83,0,KE,Kenya,2003,KE2003DHS,CH_ARIS_C_UN2,93966070,U,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCUN2,KEDHS2003416001,2003,DHS,60,,,,1
KEN,Coast,854208,Children with symptoms of ARI,13.3,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS2008416003,2008-09,DHS,292,504,,,1
KEN,Coast,5652292,Children with symptoms of ARI,12.5,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS2008416003,2008-09,DHS,466,831,,,1
KEN,North Eastern,4949854,Children with symptoms of ARI,8.7,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS2008416008,2008-09,DHS,99,323,,,1
KEN,North Eastern,2619890,Children with symptoms of ARI,6.7,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS2008416008,2008-09,DHS,166,548,,,1
KEN,Eastern,6505899,Children with symptoms of ARI,6,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS2008416004,2008-09,DHS,520,444,,,1
KEN,Eastern,5082396,Children with symptoms of ARI,6,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS2008416004,2008-09,DHS,843,717,,,1
KEN,Central,2626039,Children with symptoms of ARI,8.8,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS2008416002,2008-09,DHS,256,271,,,1
KEN,Central,4153233,Children with symptoms of ARI,7.5,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS2008416002,2008-09,DHS,437,460,,,1
KEN,Rift Valley,4013559,Children with symptoms of ARI,8.2,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS2008416006,2008-09,DHS,942,619,,,1
KEN,Rift Valley,4915962,Children with symptoms of ARI,7.8,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS2008416006,2008-09,DHS,1581,1014,,,1
KEN,Western,6283702,Children with symptoms of ARI,5.7,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS2008416007,2008-09,DHS,418,467,,,1
KEN,Western,6827756,Children with symptoms of ARI,6,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS2008416007,2008-09,DHS,653,741,,,1
KEN,Nyanza,4092196,Children with symptoms of ARI,9,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS2008416005,2008-09,DHS,653,638,,,1
KEN,Nyanza,1444161,Children with symptoms of ARI,7.9,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS2008416005,2008-09,DHS,1024,999,,,1
KEN,Nairobi,3719956,Children with symptoms of ARI,1.6,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCARI,KEDHS2008416001,2008-09,DHS,189,247,,,1
KEN,Nairobi,4591875,Children with symptoms of ARI,6.5,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ARI,93966010,I,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCARI,KEDHS2008416001,2008-09,DHS,312,396,,,1
KEN,Coast,880775,Number of children born in the last five (or three) years,292,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS2008416003,2008-09,DHS,,504,,,1
KEN,Coast,5652291,Number of children born in the last five (or three) years,466,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS2008416003,2008-09,DHS,,831,,,1
KEN,North Eastern,4981555,Number of children born in the last five (or three) years,99,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS2008416008,2008-09,DHS,,323,,,1
KEN,North Eastern,2619889,Number of children born in the last five (or three) years,166,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS2008416008,2008-09,DHS,,548,,,1
KEN,Eastern,6556316,Number of children born in the last five (or three) years,520,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS2008416004,2008-09,DHS,,444,,,1
KEN,Eastern,5114972,Number of children born in the last five (or three) years,843,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS2008416004,2008-09,DHS,,717,,,1
KEN,Central,2626038,Number of children born in the last five (or three) years,256,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS2008416002,2008-09,DHS,,271,,,1
KEN,Central,2626041,Number of children born in the last five (or three) years,437,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS2008416002,2008-09,DHS,,460,,,1
KEN,Rift Valley,2614960,Number of children born in the last five (or three) years,942,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS2008416006,2008-09,DHS,,619,,,1
KEN,Rift Valley,4973335,Number of children born in the last five (or three) years,1581,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS2008416006,2008-09,DHS,,1014,,,1
KEN,Western,6285324,Number of children born in the last five (or three) years,418,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS2008416007,2008-09,DHS,,467,,,1
KEN,Western,6851884,Number of children born in the last five (or three) years,653,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS2008416007,2008-09,DHS,,741,,,1
KEN,Nyanza,2626180,Number of children born in the last five (or three) years,653,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS2008416005,2008-09,DHS,,638,,,1
KEN,Nyanza,1444160,Number of children born in the last five (or three) years,1024,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS2008416005,2008-09,DHS,,999,,,1
KEN,Nairobi,2626042,Number of children born in the last five (or three) years,189,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCNUM,KEDHS2008416001,2008-09,DHS,,247,,,1
KEN,Nairobi,2626040,Number of children born in the last five (or three) years,312,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NUM,93966020,D,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCNUM,KEDHS2008416001,2008-09,DHS,,396,,,1
KEN,Coast,4385468,Number of children born in the last five (or three) years (unweighted),504,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2008416003,2008-09,DHS,292,,,,1
KEN,Coast,2626206,Number of children born in the last five (or three) years (unweighted),831,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2008416003,2008-09,DHS,466,,,,1
KEN,North Eastern,3713854,Number of children born in the last five (or three) years (unweighted),323,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416008,1416020,Region,North Eastern,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2008416008,2008-09,DHS,99,,,,1
KEN,North Eastern,2619891,Number of children born in the last five (or three) years (unweighted),548,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2008416008,2008-09,DHS,166,,,,1
KEN,Eastern,3498828,Number of children born in the last five (or three) years (unweighted),444,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416004,1416030,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2008416004,2008-09,DHS,520,,,,1
KEN,Eastern,3642530,Number of children born in the last five (or three) years (unweighted),717,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2008416004,2008-09,DHS,843,,,,1
KEN,Central,2626044,Number of children born in the last five (or three) years (unweighted),271,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416002,1416040,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2008416002,2008-09,DHS,256,,,,1
KEN,Central,4153234,Number of children born in the last five (or three) years (unweighted),460,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2008416002,2008-09,DHS,437,,,,1
KEN,Rift Valley,4013561,Number of children born in the last five (or three) years (unweighted),619,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2008416006,2008-09,DHS,942,,,,1
KEN,Rift Valley,4211531,Number of children born in the last five (or three) years (unweighted),1014,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2008416006,2008-09,DHS,1581,,,,1
KEN,Western,3124690,Number of children born in the last five (or three) years (unweighted),467,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2008416007,2008-09,DHS,418,,,,1
KEN,Western,3234834,Number of children born in the last five (or three) years (unweighted),741,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2008416007,2008-09,DHS,653,,,,1
KEN,Nyanza,4092197,Number of children born in the last five (or three) years (unweighted),638,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2008416005,2008-09,DHS,653,,,,1
KEN,Nyanza,2626235,Number of children born in the last five (or three) years (unweighted),999,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2008416005,2008-09,DHS,1024,,,,1
KEN,Nairobi,3719957,Number of children born in the last five (or three) years (unweighted),247,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416001,1416090,Region,Nairobi,14000,Three years preceding the survey,0,0,CHARISCUNW,KEDHS2008416001,2008-09,DHS,189,,,,1
KEN,Nairobi,4591879,Number of children born in the last five (or three) years (unweighted),396,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_UNW,93966030,U,416001,1416090,Region,Nairobi,14001,Five years preceding the survey,0,1,CHARISCUNW,KEDHS2008416001,2008-09,DHS,312,,,,1
KEN,Coast,1685922,Children with ARI for whom advice or treatment was sought,81.4,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2008416003,2008-09,DHS,39,60,,,1
KEN,Coast,5595967,Children with ARI for whom advice or treatment was sought,74.3,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2008416003,2008-09,DHS,58,94,,,1
KEN,North Eastern,914624,Children with ARI for whom advice or treatment was sought,60.9,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2008416008,2008-09,DHS,11,28,,,1
KEN,Eastern,6786876,Children with ARI for whom advice or treatment was sought,52.6,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2008416004,2008-09,DHS,50,39,,,1
KEN,Central,6930335,Children with ARI for whom advice or treatment was sought,45.6,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2008416002,2008-09,DHS,33,35,,,1
KEN,Rift Valley,5752262,Children with ARI for whom advice or treatment was sought,67.9,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2008416006,2008-09,DHS,77,61,,,1
KEN,Rift Valley,5200410,Children with ARI for whom advice or treatment was sought,67.6,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2008416006,2008-09,DHS,123,95,,,1
KEN,Western,5786878,Children with ARI for whom advice or treatment was sought,92.4,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2008416007,2008-09,DHS,24,25,,,1
KEN,Western,3181004,Children with ARI for whom advice or treatment was sought,77.9,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2008416007,2008-09,DHS,39,46,,,1
KEN,Nyanza,4790931,Children with ARI for whom advice or treatment was sought,78.8,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCADV,KEDHS2008416005,2008-09,DHS,59,58,,,1
KEN,Nyanza,6139454,Children with ARI for whom advice or treatment was sought,82.8,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ADV,93966040,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCADV,KEDHS2008416005,2008-09,DHS,81,81,,,1
KEN,Coast,1685929,Children with symptoms of ARI who received antibiotics,58.8,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2008416003,2008-09,DHS,39,60,,,1
KEN,Coast,5595987,Children with symptoms of ARI who received antibiotics,54.5,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2008416003,2008-09,DHS,58,94,,,1
KEN,North Eastern,914626,Children with symptoms of ARI who received antibiotics,49.4,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2008416008,2008-09,DHS,11,28,,,1
KEN,Eastern,6786878,Children with symptoms of ARI who received antibiotics,28.2,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2008416004,2008-09,DHS,50,39,,,1
KEN,Central,6930337,Children with symptoms of ARI who received antibiotics,34.8,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2008416002,2008-09,DHS,33,35,,,1
KEN,Rift Valley,5752270,Children with symptoms of ARI who received antibiotics,59.5,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2008416006,2008-09,DHS,77,61,,,1
KEN,Rift Valley,5200432,Children with symptoms of ARI who received antibiotics,54.8,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2008416006,2008-09,DHS,123,95,,,1
KEN,Western,5786880,Children with symptoms of ARI who received antibiotics,79.5,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2008416007,2008-09,DHS,24,25,,,1
KEN,Western,3181063,Children with symptoms of ARI who received antibiotics,58.3,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416007,1416070,Region,Western,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2008416007,2008-09,DHS,39,46,,,1
KEN,Nyanza,4790938,Children with symptoms of ARI who received antibiotics,54.6,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416005,1416080,Region,Nyanza,14000,Three years preceding the survey,0,0,CHARISCABI,KEDHS2008416005,2008-09,DHS,59,58,,,1
KEN,Nyanza,6139456,Children with symptoms of ARI who received antibiotics,54.8,1,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_ABI,93966050,I,416005,1416080,Region,Nyanza,14001,Five years preceding the survey,0,1,CHARISCABI,KEDHS2008416005,2008-09,DHS,81,81,,,1
KEN,Coast,2626160,Number of children with symptoms of ARI born in the last five (or three) years,39,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2008416003,2008-09,DHS,,60,,,1
KEN,Coast,5677770,Number of children with symptoms of ARI born in the last five (or three) years,58,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NM2,93966060,D,416003,1416010,Region,Coast,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2008416003,2008-09,DHS,,94,,,1
KEN,North Eastern,918965,Number of children with symptoms of ARI born in the last five (or three) years,11,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NM2,93966060,D,416008,1416020,Region,North Eastern,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2008416008,2008-09,DHS,,28,,,1
KEN,Eastern,6786879,Number of children with symptoms of ARI born in the last five (or three) years,50,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NM2,93966060,D,416004,1416030,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2008416004,2008-09,DHS,,39,,,1
KEN,Central,6958532,Number of children with symptoms of ARI born in the last five (or three) years,33,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NM2,93966060,D,416002,1416040,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2008416002,2008-09,DHS,,35,,,1
KEN,Rift Valley,5775535,Number of children with symptoms of ARI born in the last five (or three) years,77,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NM2,93966060,D,416006,1416050,Region,Rift Valley,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2008416006,2008-09,DHS,,61,,,1
KEN,Rift Valley,5256746,Number of children with symptoms of ARI born in the last five (or three) years,123,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NM2,93966060,D,416006,1416050,Region,Rift Valley,14001,Five years preceding the survey,0,1,CHARISCNM2,KEDHS2008416006,2008-09,DHS,,95,,,1
KEN,Western,5789766,Number of children with symptoms of ARI born in the last five (or three) years,24,0,KE,Kenya,2008,KE2008DHS,CH_ARIS_C_NM2,93966060,D,416007,1416070,Region,Western,14000,Three years preceding the survey,0,0,CHARISCNM2,KEDHS2008416007,2008-09,DHS,,25,,,1
