ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Armavir,3878251,Women who are overweight according to BMI (25.0-29.9),28.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWOVW,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857361,Women who are overweight according to BMI (25.0-29.9),23.7,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWOVW,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555226,Women who are overweight according to BMI (25.0-29.9),30.7,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWOVW,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434070,Women who are overweight according to BMI (25.0-29.9),30,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWOVW,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545581,Women who are overweight according to BMI (25.0-29.9),34.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWOVW,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255640,Women who are overweight according to BMI (25.0-29.9),26.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWOVW,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925052,Women who are overweight according to BMI (25.0-29.9),22.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWOVW,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720883,Women who are overweight according to BMI (25.0-29.9),26.8,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWOVW,AMDHS2000103010,2000,DHS,259,462,,,1
ARM,Yerevan,4266125,Women who are overweight according to BMI (25.0-29.9),25.8,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OVW,114563100,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWOVW,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,6554122,Women who are obese according to BMI (>=30.0),13.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWOBS,AMDHS2000103001,2000,DHS,263,455,,,1
ARM,Ararat,1932413,Women who are obese according to BMI (>=30.0),20.4,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWOBS,AMDHS2000103002,2000,DHS,570,501,,,1
ARM,Armavir,3878257,Women who are obese according to BMI (>=30.0),18.8,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWOBS,AMDHS2000103003,2000,DHS,522,467,,,1
ARM,Gegharkunik,4857363,Women who are obese according to BMI (>=30.0),12.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWOBS,AMDHS2000103004,2000,DHS,397,401,,,1
ARM,Lori,5555228,Women who are obese according to BMI (>=30.0),13.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWOBS,AMDHS2000103005,2000,DHS,467,391,,,1
ARM,Kotayk,1434072,Women who are obese according to BMI (>=30.0),16.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWOBS,AMDHS2000103006,2000,DHS,481,424,,,1
ARM,Shirak,1545582,Women who are obese according to BMI (>=30.0),6.7,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWOBS,AMDHS2000103007,2000,DHS,592,476,,,1
ARM,Syunik,6255616,Women who are obese according to BMI (>=30.0),17,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWOBS,AMDHS2000103008,2000,DHS,249,454,,,1
ARM,Vayots Dzor,1925056,Women who are obese according to BMI (>=30.0),15.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWOBS,AMDHS2000103009,2000,DHS,102,414,,,1
ARM,Tavush,5720898,Women who are obese according to BMI (>=30.0),16.2,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWOBS,AMDHS2000103010,2000,DHS,259,462,,,1
ARM,Yerevan,4266126,Women who are obese according to BMI (>=30.0),12.6,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OBS,114563110,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWOBS,AMDHS2000103011,2000,DHS,2061,1499,,,1
ARM,Aragatsotn,6621581,Number of women,263,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWNUM,AMDHS2000103001,2000,DHS,,455,,,1
ARM,Ararat,1932426,Number of women,570,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWNUM,AMDHS2000103002,2000,DHS,,501,,,1
ARM,Armavir,1918265,Number of women,522,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWNUM,AMDHS2000103003,2000,DHS,,467,,,1
ARM,Gegharkunik,4887970,Number of women,397,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWNUM,AMDHS2000103004,2000,DHS,,401,,,1
ARM,Lori,5677952,Number of women,467,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103005,1103005,Region,Lori,0,,0,1,ANNUTSWNUM,AMDHS2000103005,2000,DHS,,391,,,1
ARM,Kotayk,1464152,Number of women,481,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWNUM,AMDHS2000103006,2000,DHS,,424,,,1
ARM,Shirak,1545558,Number of women,592,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWNUM,AMDHS2000103007,2000,DHS,,476,,,1
ARM,Syunik,6342696,Number of women,249,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWNUM,AMDHS2000103008,2000,DHS,,454,,,1
ARM,Vayots Dzor,1925063,Number of women,102,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWNUM,AMDHS2000103009,2000,DHS,,414,,,1
ARM,Tavush,5803393,Number of women,259,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWNUM,AMDHS2000103010,2000,DHS,,462,,,1
ARM,Yerevan,1918254,Number of women,2061,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_NUM,114563120,D,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWNUM,AMDHS2000103011,2000,DHS,,1499,,,1
ARM,Aragatsotn,3975760,Number of women (unweighted),455,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWUNW,AMDHS2000103001,2000,DHS,263,,,,1
ARM,Ararat,1932430,Number of women (unweighted),501,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWUNW,AMDHS2000103002,2000,DHS,570,,,,1
ARM,Armavir,3878316,Number of women (unweighted),467,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWUNW,AMDHS2000103003,2000,DHS,522,,,,1
ARM,Gegharkunik,3103658,Number of women (unweighted),401,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWUNW,AMDHS2000103004,2000,DHS,397,,,,1
ARM,Lori,3906744,Number of women (unweighted),391,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103005,1103005,Region,Lori,0,,0,1,ANNUTSWUNW,AMDHS2000103005,2000,DHS,467,,,,1
ARM,Kotayk,4337557,Number of women (unweighted),424,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWUNW,AMDHS2000103006,2000,DHS,481,,,,1
ARM,Shirak,1547307,Number of women (unweighted),476,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWUNW,AMDHS2000103007,2000,DHS,592,,,,1
ARM,Syunik,3863202,Number of women (unweighted),454,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWUNW,AMDHS2000103008,2000,DHS,249,,,,1
ARM,Vayots Dzor,1925064,Number of women (unweighted),414,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWUNW,AMDHS2000103009,2000,DHS,102,,,,1
ARM,Tavush,3670114,Number of women (unweighted),462,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWUNW,AMDHS2000103010,2000,DHS,259,,,,1
ARM,Yerevan,4266127,Number of women (unweighted),1499,0,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_UNW,114563130,U,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWUNW,AMDHS2000103011,2000,DHS,2061,,,,1
ARM,Aragatsotn,4182197,Children severely stunted,6.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCHA3,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,1932415,Children severely stunted,4.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCHA3,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,1363442,Children severely stunted,1.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCHA3,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,3624770,Children severely stunted,6.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCHA3,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,4724097,Children severely stunted,2.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCHA3,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,5141826,Children severely stunted,2.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCHA3,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,355556,Children severely stunted,5.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCHA3,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,4016907,Children severely stunted,2.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCHA3,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,1918303,Children severely stunted,5.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCHA3,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,1416842,Children severely stunted,3.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCHA3,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,5833555,Children severely stunted,6.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA3,104236010,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCHA3,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4182198,Children stunted,19.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCHA2,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,1932416,Children stunted,21.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCHA2,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,1363461,Children stunted,8.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCHA2,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,3624772,Children stunted,22.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCHA2,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,4724096,Children stunted,14.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCHA2,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,5141825,Children stunted,15.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCHA2,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,355555,Children stunted,15.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCHA2,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,4016906,Children stunted,13.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCHA2,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,1918273,Children stunted,5.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCHA2,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,1416844,Children stunted,13.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCHA2,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,5833556,Children stunted,21.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HA2,104236020,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCHA2,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4182209,Mean height for age of children,-0.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCHAM,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,1932418,Mean height for age of children,-1.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCHAM,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,1363462,Mean height for age of children,-0.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCHAM,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,3624771,Mean height for age of children,-1.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCHAM,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,4724095,Mean height for age of children,-0.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCHAM,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,5141827,Mean height for age of children,-0.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCHAM,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,355557,Mean height for age of children,0.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCHAM,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,4016918,Mean height for age of children,-0.8,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCHAM,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,1918304,Mean height for age of children,0.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCHAM,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,1416843,Mean height for age of children,-0.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCHAM,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,5833557,Mean height for age of children,-0.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_HAM,104236030,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCHAM,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4042839,Children severely wasted,0.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWH3,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,5169172,Children severely wasted,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWH3,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,851778,Children severely wasted,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWH3,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,6846725,Children severely wasted,1.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWH3,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5491218,Children severely wasted,1.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWH3,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,994551,Children severely wasted,1.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWH3,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,356373,Children severely wasted,13.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWH3,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,3968718,Children severely wasted,0.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWH3,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,4587257,Children severely wasted,6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWH3,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,5075034,Children severely wasted,0,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWH3,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,630474,Children severely wasted,3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH3,104236040,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWH3,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4042865,Children wasted,0.1,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWH2,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,5169078,Children wasted,0.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWH2,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,851779,Children wasted,1.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWH2,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,6846726,Children wasted,2.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWH2,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5491220,Children wasted,4.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWH2,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,994552,Children wasted,1.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWH2,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,356374,Children wasted,30.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWH2,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,3968719,Children wasted,0.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWH2,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,4587258,Children wasted,24.7,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWH2,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,5075035,Children wasted,0.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWH2,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,630475,Children wasted,5.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WH2,104236050,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWH2,AMDHS2005103011,2005,DHS,428,189,,,1
ARM,Aragatsotn,4042866,Children overweight,14.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWHP,AMDHS2005103001,2005,DHS,68,121,,,1
ARM,Ararat,5169094,Children overweight,9.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWHP,AMDHS2005103002,2005,DHS,126,126,,,1
ARM,Armavir,851786,Children overweight,6.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWHP,AMDHS2005103003,2005,DHS,122,124,,,1
ARM,Gegharkunik,6846727,Children overweight,11.6,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWHP,AMDHS2005103004,2005,DHS,111,123,,,1
ARM,Lori,5491221,Children overweight,12,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWHP,AMDHS2005103005,2005,DHS,94,80,,,1
ARM,Kotayk,994553,Children overweight,10.4,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWHP,AMDHS2005103006,2005,DHS,106,112,,,1
ARM,Shirak,356375,Children overweight,8.2,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWHP,AMDHS2005103007,2005,DHS,74,75,,,1
ARM,Syunik,3968720,Children overweight,10.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWHP,AMDHS2005103008,2005,DHS,63,115,,,1
ARM,Vayots Dzor,4587259,Children overweight,4.9,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWHP,AMDHS2005103009,2005,DHS,15,51,,,1
ARM,Tavush,5075036,Children overweight,12.5,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWHP,AMDHS2005103010,2005,DHS,74,130,,,1
ARM,Yerevan,630497,Children overweight,12.3,1,AM,Armenia,2005,AM2005DHS,CN_NUTS_C_WHP,104236060,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWHP,AMDHS2005103011,2005,DHS,428,189,,,1
