Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,2006,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,75
Uganda,UGA,2005,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,68
Uganda,UGA,2004,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,66
Uganda,UGA,2003,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,64
Uganda,UGA,2002,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,62
Uganda,UGA,2001,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,59
Uganda,UGA,2000,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,57
Uganda,UGA,1999,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,55
Uganda,UGA,1998,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,50
Uganda,UGA,1997,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,54
Uganda,UGA,1996,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,55
Uganda,UGA,1995,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,57
Uganda,UGA,1994,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,59
Uganda,UGA,1993,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,57
Uganda,UGA,1992,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,56
Uganda,UGA,1991,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,54
Uganda,UGA,1990,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,52
Uganda,UGA,1989,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,51
Uganda,UGA,1988,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,49
Uganda,UGA,1987,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,38
Uganda,UGA,1986,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,27
Uganda,UGA,1985,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,17
Uganda,UGA,1984,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,18
Uganda,UGA,1983,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,20
Uganda,UGA,1982,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,21
Uganda,UGA,1981,"Immunization, measles (% of children ages 12-23 months)",SH.IMM.MEAS,22
Uganda,UGA,2010,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,0.5
Uganda,UGA,2009,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,0.4
Uganda,UGA,2006,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.1
Uganda,UGA,2005,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1
Uganda,UGA,2004,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,0.7
Uganda,UGA,1991,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,0.9161999822
Uganda,UGA,1988,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.3154000043869
Uganda,UGA,1981,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.51250004768372
Uganda,UGA,1975,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.64849996566772
Uganda,UGA,1970,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.55869996547699
Uganda,UGA,1960,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,1.4807984828949
Uganda,UGA,2005,"Community health workers (per 1,000 people)",SH.MED.CMHW.P3,0.194
Uganda,UGA,2020,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.686
Uganda,UGA,2018,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.274
Uganda,UGA,2017,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.507
Uganda,UGA,2016,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.678
Uganda,UGA,2015,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.588
Uganda,UGA,2014,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.249
Uganda,UGA,2013,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.337
Uganda,UGA,2012,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.191
Uganda,UGA,2005,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,1.346
Uganda,UGA,2004,"Nurses and midwives (per 1,000 people)",SH.MED.NUMW.P3,0.699
Uganda,UGA,2020,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.158
Uganda,UGA,2018,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.414
Uganda,UGA,2017,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.172
Uganda,UGA,2015,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.097
Uganda,UGA,2012,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.098
Uganda,UGA,2005,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.12
Uganda,UGA,2004,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.081
Uganda,UGA,2002,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.047
Uganda,UGA,1993,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.04
Uganda,UGA,1989,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.045
Uganda,UGA,1984,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.044
Uganda,UGA,1982,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.046
Uganda,UGA,1981,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.047
Uganda,UGA,1975,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.108
Uganda,UGA,1970,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.108
Uganda,UGA,1965,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.09
Uganda,UGA,1960,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,0.074
Uganda,UGA,2016,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,1.05
Uganda,UGA,2012,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,0.95
Uganda,UGA,2021,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,284.02018447182
Uganda,UGA,2020,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,283.817529248595
Uganda,UGA,2019,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,262.691558158758
Uganda,UGA,2018,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,262.691580498095
Uganda,UGA,2017,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,294.903259896108
Uganda,UGA,2016,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,283.137132534608
Uganda,UGA,2015,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,253.514779685989
Uganda,UGA,2014,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,294.282382767661
Uganda,UGA,2013,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,332.344413915011
Uganda,UGA,2012,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,376.555968630531
Uganda,UGA,2011,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,394.679720016016
Uganda,UGA,2010,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,409.436655124848
Uganda,UGA,2009,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,423.051331924235
Uganda,UGA,2008,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,417.960705098172
Uganda,UGA,2007,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,415.413546647964
Uganda,UGA,2006,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,421.310380370632
Uganda,UGA,2005,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,433.645287865921
Uganda,UGA,2004,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,449.82469156976
Uganda,UGA,2003,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,484.124679899927
Uganda,UGA,2002,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,500.152559311083
Uganda,UGA,2001,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,507.974382194183
Uganda,UGA,2000,"Incidence of malaria (per 1,000 population at risk)",SH.MLR.INCD.P3,487.225519287207
Uganda,UGA,2019,Use of insecticide-treated bed nets (% of under-5 population),SH.MLR.NETS.ZS,60.3
Uganda,UGA,2018,Use of insecticide-treated bed nets (% of under-5 population),SH.MLR.NETS.ZS,60.3
Uganda,UGA,2016,Use of insecticide-treated bed nets (% of under-5 population),SH.MLR.NETS.ZS,62
Uganda,UGA,2015,Use of insecticide-treated bed nets (% of under-5 population),SH.MLR.NETS.ZS,74.3
Uganda,UGA,2011,Use of insecticide-treated bed nets (% of under-5 population),SH.MLR.NETS.ZS,42.8
Uganda,UGA,2009,Use of insecticide-treated bed nets (% of under-5 population),SH.MLR.NETS.ZS,32.8
Uganda,UGA,2006,Use of insecticide-treated bed nets (% of under-5 population),SH.MLR.NETS.ZS,9.7
Uganda,UGA,2019,Children with fever receiving antimalarial drugs (% of children under age 5 with fever),SH.MLR.TRET.ZS,62.5
Uganda,UGA,2016,Children with fever receiving antimalarial drugs (% of children under age 5 with fever),SH.MLR.TRET.ZS,71.5
Uganda,UGA,2015,Children with fever receiving antimalarial drugs (% of children under age 5 with fever),SH.MLR.TRET.ZS,76.9
Uganda,UGA,2011,Children with fever receiving antimalarial drugs (% of children under age 5 with fever),SH.MLR.TRET.ZS,64.5
Uganda,UGA,2009,Children with fever receiving antimalarial drugs (% of children under age 5 with fever),SH.MLR.TRET.ZS,59.6
Uganda,UGA,2006,Children with fever receiving antimalarial drugs (% of children under age 5 with fever),SH.MLR.TRET.ZS,61.3
Uganda,UGA,2001,Children with fever receiving antimalarial drugs (% of children under age 5 with fever),SH.MLR.TRET.ZS,14.8
Uganda,UGA,2020,Number of maternal deaths,SH.MMR.DTHS,4700
Uganda,UGA,2019,Number of maternal deaths,SH.MMR.DTHS,4700
Uganda,UGA,2018,Number of maternal deaths,SH.MMR.DTHS,4500
Uganda,UGA,2017,Number of maternal deaths,SH.MMR.DTHS,4800
Uganda,UGA,2016,Number of maternal deaths,SH.MMR.DTHS,4700
Uganda,UGA,2015,Number of maternal deaths,SH.MMR.DTHS,4700
Uganda,UGA,2014,Number of maternal deaths,SH.MMR.DTHS,4800
Uganda,UGA,2013,Number of maternal deaths,SH.MMR.DTHS,4500
Uganda,UGA,2012,Number of maternal deaths,SH.MMR.DTHS,4800
Uganda,UGA,2011,Number of maternal deaths,SH.MMR.DTHS,5100
Uganda,UGA,2010,Number of maternal deaths,SH.MMR.DTHS,5200
Uganda,UGA,2009,Number of maternal deaths,SH.MMR.DTHS,5400
Uganda,UGA,2008,Number of maternal deaths,SH.MMR.DTHS,5300
Uganda,UGA,2007,Number of maternal deaths,SH.MMR.DTHS,5100
Uganda,UGA,2006,Number of maternal deaths,SH.MMR.DTHS,5400
Uganda,UGA,2005,Number of maternal deaths,SH.MMR.DTHS,5600
Uganda,UGA,2004,Number of maternal deaths,SH.MMR.DTHS,5600
Uganda,UGA,2003,Number of maternal deaths,SH.MMR.DTHS,5600
Uganda,UGA,2002,Number of maternal deaths,SH.MMR.DTHS,5500
Uganda,UGA,2001,Number of maternal deaths,SH.MMR.DTHS,5400
Uganda,UGA,2000,Number of maternal deaths,SH.MMR.DTHS,5400
Uganda,UGA,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,66
Uganda,UGA,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,64
Uganda,UGA,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,66
Uganda,UGA,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,57
Uganda,UGA,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,57
Uganda,UGA,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,56
Uganda,UGA,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,51
Uganda,UGA,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,55
Uganda,UGA,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,48
Uganda,UGA,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,45
Uganda,UGA,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,44
Uganda,UGA,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,40
Uganda,UGA,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,40
Uganda,UGA,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,41
Uganda,UGA,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,36
Uganda,UGA,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,35
Uganda,UGA,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,35
Uganda,UGA,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,35
Uganda,UGA,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,33
Uganda,UGA,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,33
Uganda,UGA,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,32
Uganda,UGA,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,1.5157636041432
Uganda,UGA,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,1.55476678973034
Uganda,UGA,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,1.5090865418153
Uganda,UGA,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,1.76332959275796
Uganda,UGA,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,1.75054100086866
Uganda,UGA,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,1.78619467969753
Uganda,UGA,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,1.95931619810301
Uganda,UGA,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,1.83169678350779
Uganda,UGA,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.06513207363239
Uganda,UGA,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.1987525539192
Uganda,UGA,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.26645403387177
Uganda,UGA,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.50254122953573
Uganda,UGA,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.4847226990928
Uganda,UGA,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.42258658645679
Uganda,UGA,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.76006737088644
Uganda,UGA,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.85124566138117
Uganda,UGA,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.86668768249484
Uganda,UGA,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,2.89278439482387
Uganda,UGA,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.05961254362217
Uganda,UGA,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.05772435865307
Uganda,UGA,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,3.11348801035388
Uganda,UGA,2019,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,38.9
Uganda,UGA,2018,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,38.8
Uganda,UGA,2017,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,38.8
Uganda,UGA,2016,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,38.8
Uganda,UGA,2015,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,38.8
Uganda,UGA,2014,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,38.8
Uganda,UGA,2013,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,38.8
Uganda,UGA,2012,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,39
Uganda,UGA,2011,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,39.2
Uganda,UGA,2010,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,39.6
Uganda,UGA,2009,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,40.2
Uganda,UGA,2008,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,40.8
Uganda,UGA,2007,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,41.5
Uganda,UGA,2006,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,42.2
Uganda,UGA,2005,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,42.9
Uganda,UGA,2004,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,43.5
Uganda,UGA,2003,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,43.9
Uganda,UGA,2002,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,44.5
Uganda,UGA,2001,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,44.9
Uganda,UGA,2000,Prevalence of anemia among pregnant women (%),SH.PRG.ANEM,45.4
Uganda,UGA,2020,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,8.4
Uganda,UGA,2019,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,8.9
Uganda,UGA,2018,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,8.9
Uganda,UGA,2015,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,10.9
Uganda,UGA,2010,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,14.3
Uganda,UGA,2005,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,18.8
Uganda,UGA,2000,Prevalence of current tobacco use (% of adults),SH.PRV.SMOK,24.7
Uganda,UGA,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,3.7
Uganda,UGA,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,4
Uganda,UGA,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,4.3
Uganda,UGA,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,5.1
Uganda,UGA,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,7.1
Uganda,UGA,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,9.8
Uganda,UGA,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,13.6
Uganda,UGA,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,13
Uganda,UGA,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,13.7
Uganda,UGA,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,14.3
Uganda,UGA,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,16.7
Uganda,UGA,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,21.5
Uganda,UGA,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,27.8
Uganda,UGA,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,35.7
Uganda,UGA,2020,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,64.7
Uganda,UGA,2019,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,71.7
Uganda,UGA,2018,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,67.2
Uganda,UGA,2017,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,70.2
Uganda,UGA,2016,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,70.7
Uganda,UGA,2015,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,73.1
Uganda,UGA,2014,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,70
Uganda,UGA,2013,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,73.5
Uganda,UGA,2012,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,74.5
Uganda,UGA,2011,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,69.7
Uganda,UGA,2010,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,66.4
Uganda,UGA,2009,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,71.5
Uganda,UGA,2008,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,77.6
Uganda,UGA,2007,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,77.4
Uganda,UGA,2006,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,81.2
Uganda,UGA,2005,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,77.5
Uganda,UGA,2004,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,76.5
Uganda,UGA,2003,Risk of catastrophic expenditure for surgical care (% of people at risk),SH.SGR.CRSK.ZS,71.2
Uganda,UGA,2020,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,68.7
Uganda,UGA,2019,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,72
Uganda,UGA,2018,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,70.9
Uganda,UGA,2017,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,72.8
Uganda,UGA,2016,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,72.3
Uganda,UGA,2015,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,72.1
Uganda,UGA,2014,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,74.5
Uganda,UGA,2013,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,73.7
Uganda,UGA,2012,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,73.9
Uganda,UGA,2011,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,74.2
Uganda,UGA,2010,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,74.2
Uganda,UGA,2009,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,75.9
Uganda,UGA,2008,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,80.4
Uganda,UGA,2007,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,80
Uganda,UGA,2006,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,83.9
Uganda,UGA,2005,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,83.8
Uganda,UGA,2004,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,83.6
Uganda,UGA,2003,Risk of impoverishing expenditure for surgical care (% of people at risk),SH.SGR.IRSK.ZS,82.4
Uganda,UGA,2011,"Number of surgical procedures (per 100,000 population)",SH.SGR.PROC.P5,241
Uganda,UGA,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized, female (per 100,000 female population)",SH.STA.AIRP.FE.P5,135.4
Uganda,UGA,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized, male (per 100,000 male population)",SH.STA.AIRP.MA.P5,201.1
Uganda,UGA,2019,"Mortality rate attributed to household and ambient air pollution, age-standardized (per 100,000 population)",SH.STA.AIRP.P5,163
Uganda,UGA,2019,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,95.1
Uganda,UGA,2018,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,95.1
Uganda,UGA,2016,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,97.3
Uganda,UGA,2015,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,95.4
Uganda,UGA,2011,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,93.3
Uganda,UGA,2009,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,94.2
Uganda,UGA,2006,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,93.5
Uganda,UGA,2001,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,92.4
Uganda,UGA,1995,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,91.2
Uganda,UGA,1989,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,87.7
Uganda,UGA,2016,ARI treatment (% of children under 5 taken to a health provider),SH.STA.ARIC.ZS,71.3
Uganda,UGA,2011,ARI treatment (% of children under 5 taken to a health provider),SH.STA.ARIC.ZS,78.7
Uganda,UGA,2006,ARI treatment (% of children under 5 taken to a health provider),SH.STA.ARIC.ZS,73
Uganda,UGA,2001,ARI treatment (% of children under 5 taken to a health provider),SH.STA.ARIC.ZS,67
Uganda,UGA,2022,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,17.8543753307203
Uganda,UGA,2021,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,17.7114231006742
Uganda,UGA,2020,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,17.5671205864257
Uganda,UGA,2019,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,17.4214677879746
Uganda,UGA,2018,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,17.2744647053211
Uganda,UGA,2017,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,17.1261113384651
Uganda,UGA,2016,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,16.9764076874066
Uganda,UGA,2015,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,16.8253537521458
Uganda,UGA,2014,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,16.6729495326824
Uganda,UGA,2013,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,16.5191950290166
Uganda,UGA,2012,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,16.3640902411482
Uganda,UGA,2011,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,16.2076351690775
Uganda,UGA,2010,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,16.0498298128043
Uganda,UGA,2009,"People using at least basic sanitation services, rural (% of rural population)",SH.STA.BASS.RU.ZS,15.8906741723285
