GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SYR,2011,2011,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SYR,2006,2006,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SYR,2001,2001,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SYR,2022,2022,Syrian Arab Republic,,,,,338,338.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SYR,2021,2021,Syrian Arab Republic,,,,,305,305.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SYR,2020,2020,Syrian Arab Republic,,,,,280,280.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SYR,2019,2019,Syrian Arab Republic,,,,,252,252.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,,,,193,193.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SYR,2017,2017,Syrian Arab Republic,,,,,145,145.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,,,,113,113.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SYR,2015,2015,Syrian Arab Republic,,,,,100,100.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,,,,96,96.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SYR,2013,2013,Syrian Arab Republic,,,,,88,88.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SYR,2012,2012,Syrian Arab Republic,,,,,84,84.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SYR,2011,2011,Syrian Arab Republic,,,,,69,69.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,,,,48,48.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,,,,38,38.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,,,,26,26.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,,,,21,21.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SYR,2006,2006,Syrian Arab Republic,,,,,16,16.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,,,,13,13.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,,,,12,12.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,,,,4,4.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SYR,2001,2001,Syrian Arab Republic,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,,,,0,0.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SYR,2022,2022,Syrian Arab Republic,,,,,51 [41–65],51.00000,41.00000,65.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SYR,2021,2021,Syrian Arab Republic,,,,,51 [41–64],51.00000,41.00000,64.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SYR,2020,2020,Syrian Arab Republic,,,,,51 [41–63],51.00000,41.00000,63.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SYR,2019,2019,Syrian Arab Republic,,,,,50 [41–62],50.00000,41.00000,62.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,,,,42 [34–52],42.00000,34.00000,52.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SYR,2017,2017,Syrian Arab Republic,,,,,34 [28–43],34.00000,28.00000,43.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,,,,28 [22–34],28.00000,22.00000,34.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SYR,2015,2015,Syrian Arab Republic,,,,,25 [20–32],25.00000,20.00000,32.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,,,,24 [19–31],24.00000,19.00000,31.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SYR,2013,2013,Syrian Arab Republic,,,,,21 [16–27],21.00000,16.00000,27.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SYR,2012,2012,Syrian Arab Republic,,,,,19 [14–25],19.00000,14.00000,25.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SYR,2011,2011,Syrian Arab Republic,,,,,15 [12–21],15.00000,12.00000,21.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,,,,11 [8–15],11.00000,8.00000,15.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,,,,9 [7–13],9.00000,7.00000,13.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,,,,7 [5–10],7.00000,5.00000,10.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,,,,6 [4–8],6.00000,4.00000,8.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SYR,2006,2006,Syrian Arab Republic,,,,,5 [3–7],5.00000,3.00000,7.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,,,,5 [3–7],5.00000,3.00000,7.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,,,,5 [3–7],5.00000,3.00000,7.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,,,,2 [1–2],2.00000,1.00000,2.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SYR,2001,2001,Syrian Arab Republic,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SYR,2022,2022,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SYR,2021,2021,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SYR,2020,2020,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SYR,2019,2019,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SYR,2018,2018,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SYR,2017,2017,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SYR,2015,2015,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SYR,2013,2013,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SYR,2012,2012,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SYR,2011,2011,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SYR,2006,2006,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SYR,2001,2001,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SYR,1999,1999,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SYR,1998,1998,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SYR,1997,1997,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,SYR,1996,1996,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SYR,1995,1995,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SYR,1994,1994,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SYR,1993,1993,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SYR,1992,1992,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,SYR,1991,1991,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,SYR,1990,1990,Syrian Arab Republic,,,,,No data,,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,SYR,2022,2022,Syrian Arab Republic,,,,,0,0.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SYR,2021,2021,Syrian Arab Republic,,,,,1,1.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SYR,2020,2020,Syrian Arab Republic,,,,,0,0.00000,,,,,
