INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.PCAP.PP.KD,SRB,1996,8214.33753,,
NY.GDP.PCAP.PP.KD,SRB,1997,8831.05969,,
NY.GDP.PCAP.PP.KD,SRB,1998,9160.77302,,
NY.GDP.PCAP.PP.KD,SRB,1999,8327.53614,,
NY.GDP.PCAP.PP.KD,SRB,2000,8866.45040,,
NY.GDP.PCAP.PP.KD,SRB,2001,9492.66186,,
NY.GDP.PCAP.PP.KD,SRB,2002,10107.64140,,
NY.GDP.PCAP.PP.KD,SRB,2003,10573.61016,,
NY.GDP.PCAP.PP.KD,SRB,2004,11555.14707,,
NY.GDP.PCAP.PP.KD,SRB,2005,12230.87698,,
NY.GDP.PCAP.PP.KD,SRB,2006,12906.25257,,
NY.GDP.PCAP.PP.KD,SRB,2007,13793.16704,,
NY.GDP.PCAP.PP.KD,SRB,2008,14635.42125,,
NY.GDP.PCAP.PP.KD,SRB,2009,14292.81630,,
NY.GDP.PCAP.PP.KD,SRB,2010,14455.29793,,
NY.GDP.PCAP.PP.KD,SRB,2011,14866.55241,,
NY.GDP.PCAP.PP.KD,SRB,2012,14837.06034,,
NY.GDP.PCAP.PP.KD,SRB,2013,15340.70746,,
NY.GDP.PCAP.PP.KD,SRB,2014,15167.91078,,
NY.GDP.PCAP.PP.KD,SRB,2015,15513.91055,,
NY.GDP.PCAP.PP.KD,SRB,2016,16116.30580,,
NY.GDP.PCAP.PP.KD,SRB,2017,16534.33908,,
NY.GDP.PCAP.PP.KD,SRB,2018,17355.12847,,
NY.GDP.PCAP.PP.KD,SRB,2019,18179.77498,,
NY.GNP.MKTP.CN,SRB,1997,151949095200,,
NY.GNP.MKTP.CN,SRB,1998,194614067000,,
NY.GNP.MKTP.CN,SRB,1999,224763439899.99997,,
NY.GNP.MKTP.CN,SRB,2000,434304646900,,
NY.GNP.MKTP.CN,SRB,2001,867641377700,,
NY.GNP.MKTP.CN,SRB,2002,1098087934700,,
NY.GNP.MKTP.CN,SRB,2003,1286868789000,,
NY.GNP.MKTP.CN,SRB,2004,1513583201400,,
NY.GNP.MKTP.CN,SRB,2005,1825309654600,,
NY.GNP.MKTP.CN,SRB,2006,2153260999800,,
NY.GNP.MKTP.CN,SRB,2007,2475547245600,,
NY.GNP.MKTP.CN,SRB,2008,2832936875500,,
NY.GNP.MKTP.CN,SRB,2009,3004844540100,,
NY.GNP.MKTP.CN,SRB,2010,3181258735100,,
NY.GNP.MKTP.CN,SRB,2011,3534926333900,,
NY.GNP.MKTP.CN,SRB,2012,3686242993300,,
NY.GNP.MKTP.CN,SRB,2013,3961413490600,,
NY.GNP.MKTP.CN,SRB,2014,4003006442000.00050,,
NY.GNP.MKTP.CN,SRB,2015,4111863017600,,
NY.GNP.MKTP.CN,SRB,2016,4272300044000,,
NY.GNP.MKTP.CN,SRB,2017,4442539386200,,
NY.GNP.MKTP.CN,SRB,2018,4810519868800,,
NY.GNP.MKTP.CN,SRB,2019,5118880838100,,
NY.GNP.PCAP.CD,SRB,1997,2990,,
NY.GNP.PCAP.CD,SRB,1998,2980.00000,,
NY.GNP.PCAP.CD,SRB,1999,2600,,
NY.GNP.PCAP.CD,SRB,2000,1610.00000,,
NY.GNP.PCAP.CD,SRB,2001,1540.00000,,
NY.GNP.PCAP.CD,SRB,2002,1520,,
NY.GNP.PCAP.CD,SRB,2003,2390.00000,,
NY.GNP.PCAP.CD,SRB,2004,3250.00000,,
NY.GNP.PCAP.CD,SRB,2005,3830.00000,,
NY.GNP.PCAP.CD,SRB,2006,4200.00000,,
NY.GNP.PCAP.CD,SRB,2007,4890,,
NY.GNP.PCAP.CD,SRB,2008,6040.00000,,
NY.GNP.PCAP.CD,SRB,2009,6450.00000,,
NY.GNP.PCAP.CD,SRB,2010,6220.00000,,
NY.GNP.PCAP.CD,SRB,2011,6300.00000,,
NY.GNP.PCAP.CD,SRB,2012,6090.00000,,
NY.GNP.PCAP.CD,SRB,2013,6460,,
NY.GNP.PCAP.CD,SRB,2014,6240.00000,,
NY.GNP.PCAP.CD,SRB,2015,5960.00000,,
NY.GNP.PCAP.CD,SRB,2016,5690.00000,,
NY.GNP.PCAP.CD,SRB,2017,5550,,
NY.GNP.PCAP.CD,SRB,2018,6400.00000,,
NY.GNP.PCAP.CD,SRB,2019,7020.00000,,
NY.GNP.PCAP.CN,SRB,1997,20002.51105,,
NY.GNP.PCAP.CN,SRB,1998,25716.25590,,
NY.GNP.PCAP.CN,SRB,1999,29807.88951,,
NY.GNP.PCAP.CN,SRB,2000,57781.35372,,
NY.GNP.PCAP.CN,SRB,2001,115632.58814,,
NY.GNP.PCAP.CN,SRB,2002,146479.65212,,
NY.GNP.PCAP.CN,SRB,2003,172027.68992,,
NY.GNP.PCAP.CN,SRB,2004,202807.36442,,
NY.GNP.PCAP.CN,SRB,2005,245311.96367,,
NY.GNP.PCAP.CN,SRB,2006,290527.01254,,
NY.GNP.PCAP.CN,SRB,2007,335368.25191,,
NY.GNP.PCAP.CN,SRB,2008,385421.94719,,
NY.GNP.PCAP.CN,SRB,2009,410452.63727,,
NY.GNP.PCAP.CN,SRB,2010,436300.71430,,
NY.GNP.PCAP.CN,SRB,2011,488647.76856,,
NY.GNP.PCAP.CN,SRB,2012,512043.83469,,
NY.GNP.PCAP.CN,SRB,2013,552950.93538,,
NY.GNP.PCAP.CN,SRB,2014,561386.12673,,
NY.GNP.PCAP.CN,SRB,2015,579512.48264,,
NY.GNP.PCAP.CN,SRB,2016,605285.51177,,
NY.GNP.PCAP.CN,SRB,2017,632763.03070,,
NY.GNP.PCAP.CN,SRB,2018,688929.21162,,
NY.GNP.PCAP.CN,SRB,2019,737062.52911,,
NY.GNP.PCAP.PP.CD,SRB,1997,5720,,
NY.GNP.PCAP.PP.CD,SRB,1998,5980,,
NY.GNP.PCAP.PP.CD,SRB,1999,5500,,
NY.GNP.PCAP.PP.CD,SRB,2000,6020.00000,,
NY.GNP.PCAP.PP.CD,SRB,2001,6490.00000,,
NY.GNP.PCAP.PP.CD,SRB,2002,7200.00000,,
NY.GNP.PCAP.PP.CD,SRB,2003,7590,,
NY.GNP.PCAP.PP.CD,SRB,2004,8410,,
NY.GNP.PCAP.PP.CD,SRB,2005,9070,,
NY.GNP.PCAP.PP.CD,SRB,2006,10070,,
NY.GNP.PCAP.PP.CD,SRB,2007,11010,,
NY.GNP.PCAP.PP.CD,SRB,2008,12300.00000,,
NY.GNP.PCAP.PP.CD,SRB,2009,12350,,
NY.GNP.PCAP.PP.CD,SRB,2010,12530,,
NY.GNP.PCAP.PP.CD,SRB,2011,13450,,
NY.GNP.PCAP.PP.CD,SRB,2012,13480,,
NY.GNP.PCAP.PP.CD,SRB,2013,14060.00000,,
NY.GNP.PCAP.PP.CD,SRB,2014,14100,,
NY.GNP.PCAP.PP.CD,SRB,2015,14230,,
NY.GNP.PCAP.PP.CD,SRB,2016,14870,,
NY.GNP.PCAP.PP.CD,SRB,2017,15450.00000,,
NY.GNP.PCAP.PP.CD,SRB,2018,16670,,
NY.GNP.PCAP.PP.CD,SRB,2019,17960,,
PA.NUS.ATLS,SRB,1995,3.54000,,
PA.NUS.ATLS,SRB,1996,5.37000,,
PA.NUS.ATLS,SRB,1997,5.91230,,
PA.NUS.ATLS,SRB,1998,10.03080,,
PA.NUS.ATLS,SRB,1999,11.66150,,
PA.NUS.ATLS,SRB,2000,63.16590,,
PA.NUS.ATLS,SRB,2001,66.91370,,
PA.NUS.ATLS,SRB,2002,64.39830,,
PA.NUS.ATLS,SRB,2003,57.58540,,
PA.NUS.ATLS,SRB,2004,58.38140,,
PA.NUS.ATLS,SRB,2005,66.71380,,
PA.NUS.ATLS,SRB,2006,67.14580,,
PA.NUS.ATLS,SRB,2007,58.45350,,
PA.NUS.ATLS,SRB,2008,55.72350,,
PA.NUS.ATLS,SRB,2009,67.58060,,
PA.NUS.ATLS,SRB,2010,77.72890,,
PA.NUS.ATLS,SRB,2011,73.33340,,
PA.NUS.ATLS,SRB,2012,87.97330,,
PA.NUS.ATLS,SRB,2013,85.15890,,
PA.NUS.ATLS,SRB,2014,88.40530,,
PA.NUS.ATLS,SRB,2015,108.81140,,
PA.NUS.ATLS,SRB,2016,111.27790,,
PA.NUS.ATLS,SRB,2017,107.75890,,
PA.NUS.ATLS,SRB,2018,100.17510,,
PA.NUS.ATLS,SRB,2019,105.24960,,
PA.NUS.FCRF,SRB,1997,5.91230,,
PA.NUS.FCRF,SRB,1998,10.03080,,
PA.NUS.FCRF,SRB,1999,11.66150,,
PA.NUS.FCRF,SRB,2000,63.16590,,
PA.NUS.FCRF,SRB,2001,66.91366,,
PA.NUS.FCRF,SRB,2002,64.40523,,
PA.NUS.FCRF,SRB,2003,57.59004,,
PA.NUS.FCRF,SRB,2004,58.37571,,
PA.NUS.FCRF,SRB,2005,66.71783,,
PA.NUS.FCRF,SRB,2006,67.15512,,
PA.NUS.FCRF,SRB,2007,58.44957,,
PA.NUS.FCRF,SRB,2008,55.72925,,
PA.NUS.FCRF,SRB,2009,67.60493,,
PA.NUS.FCRF,SRB,2010,77.72284,,
PA.NUS.FCRF,SRB,2011,73.35543,,
PA.NUS.FCRF,SRB,2012,87.95881,,
PA.NUS.FCRF,SRB,2013,85.15884,,
PA.NUS.FCRF,SRB,2014,88.40531,,
PA.NUS.FCRF,SRB,2015,108.81142,,
PA.NUS.FCRF,SRB,2016,111.27785,,
PA.NUS.FCRF,SRB,2017,107.75885,,
PA.NUS.FCRF,SRB,2018,100.17507,,
PA.NUS.FCRF,SRB,2019,105.24956,,
PA.NUS.PPP,SRB,1995,1.61878,,
PA.NUS.PPP,SRB,1996,2.94140,,
PA.NUS.PPP,SRB,1997,3.49468,,
PA.NUS.PPP,SRB,1998,4.29947,,
PA.NUS.PPP,SRB,1999,5.42059,,
PA.NUS.PPP,SRB,2000,9.59634,,
PA.NUS.PPP,SRB,2001,17.82323,,
PA.NUS.PPP,SRB,2002,20.35779,,
PA.NUS.PPP,SRB,2003,22.66064,,
PA.NUS.PPP,SRB,2004,24.11563,,
PA.NUS.PPP,SRB,2005,27.03272,,
PA.NUS.PPP,SRB,2006,28.85936,,
PA.NUS.PPP,SRB,2007,30.45668,,
PA.NUS.PPP,SRB,2008,31.32464,,
PA.NUS.PPP,SRB,2009,33.23059,,
PA.NUS.PPP,SRB,2010,34.81010,,
PA.NUS.PPP,SRB,2011,36.32361,,
PA.NUS.PPP,SRB,2012,37.98232,,
PA.NUS.PPP,SRB,2013,39.32279,,
PA.NUS.PPP,SRB,2014,39.80204,,
PA.NUS.PPP,SRB,2015,40.72658,,
PA.NUS.PPP,SRB,2016,40.71085,,
PA.NUS.PPP,SRB,2017,40.95584,,
PA.NUS.PPP,SRB,2018,41.33014,,
PA.NUS.PPP,SRB,2019,41.02866,,
PA.NUS.PPPC.RF,SRB,1995,0.45728,,
PA.NUS.PPPC.RF,SRB,1996,0.54775,,
PA.NUS.PPPC.RF,SRB,1997,0.59109,,
PA.NUS.PPPC.RF,SRB,1998,0.42863,,
PA.NUS.PPPC.RF,SRB,1999,0.46483,,
PA.NUS.PPPC.RF,SRB,2000,0.15192,,
PA.NUS.PPPC.RF,SRB,2001,0.26636,,
PA.NUS.PPPC.RF,SRB,2002,0.31612,,
PA.NUS.PPPC.RF,SRB,2003,0.39351,,
PA.NUS.PPPC.RF,SRB,2004,0.41307,,
PA.NUS.PPPC.RF,SRB,2005,0.40520,,
PA.NUS.PPPC.RF,SRB,2006,0.42980,,
PA.NUS.PPPC.RF,SRB,2007,0.52104,,
PA.NUS.PPPC.RF,SRB,2008,0.56214,,
PA.NUS.PPPC.RF,SRB,2009,0.49172,,
PA.NUS.PPPC.RF,SRB,2010,0.44784,,
PA.NUS.PPPC.RF,SRB,2011,0.49532,,
PA.NUS.PPPC.RF,SRB,2012,0.43175,,
PA.NUS.PPPC.RF,SRB,2013,0.46176,,
PA.NUS.PPPC.RF,SRB,2014,0.45022,,
PA.NUS.PPPC.RF,SRB,2015,0.37429,,
PA.NUS.PPPC.RF,SRB,2016,0.36585,,
PA.NUS.PPPC.RF,SRB,2017,0.38007,,
PA.NUS.PPPC.RF,SRB,2018,0.41258,,
PA.NUS.PPPC.RF,SRB,2019,0.38982,,
PA.NUS.PRVT.PP,SRB,1994,1.03232,,
PA.NUS.PRVT.PP,SRB,1995,1.83418,,
PA.NUS.PRVT.PP,SRB,1996,3.48550,,
PA.NUS.PRVT.PP,SRB,1997,4.19972,,
PA.NUS.PRVT.PP,SRB,1998,5.38278,,
PA.NUS.PRVT.PP,SRB,1999,7.50380,,
PA.NUS.PRVT.PP,SRB,2000,12.42111,,
PA.NUS.PRVT.PP,SRB,2001,23.06567,,
PA.NUS.PRVT.PP,SRB,2002,25.96425,,
PA.NUS.PRVT.PP,SRB,2003,27.84563,,
PA.NUS.PRVT.PP,SRB,2004,29.93261,,
PA.NUS.PRVT.PP,SRB,2005,33.29923,,
PA.NUS.PRVT.PP,SRB,2006,35.65129,,
PA.NUS.PRVT.PP,SRB,2007,37.44574,,
PA.NUS.PRVT.PP,SRB,2008,38.40847,,
PA.NUS.PRVT.PP,SRB,2009,40.69970,,
PA.NUS.PRVT.PP,SRB,2010,42.49419,,
PA.NUS.PRVT.PP,SRB,2011,44.14649,,
PA.NUS.PRVT.PP,SRB,2012,45.85761,,
PA.NUS.PRVT.PP,SRB,2013,47.65689,,
PA.NUS.PRVT.PP,SRB,2014,47.75646,,
PA.NUS.PRVT.PP,SRB,2015,48.26109,,
PA.NUS.PRVT.PP,SRB,2016,47.90343,,
PA.NUS.PRVT.PP,SRB,2017,49.01542,,
PA.NUS.PRVT.PP,SRB,2018,48.90774,,
PA.NUS.PRVT.PP,SRB,2019,48.62880,,
SH.DYN.AIDS.ZS,SRB,1990,0.10000,,
SH.DYN.AIDS.ZS,SRB,1991,0.10000,,
SH.DYN.AIDS.ZS,SRB,1992,0.10000,,
SH.DYN.AIDS.ZS,SRB,1993,0.10000,,
SH.DYN.AIDS.ZS,SRB,1994,0.10000,,
SH.DYN.AIDS.ZS,SRB,1995,0.10000,,
SH.DYN.AIDS.ZS,SRB,1996,0.10000,,
SH.DYN.AIDS.ZS,SRB,1997,0.10000,,
SH.DYN.AIDS.ZS,SRB,1998,0.10000,,
SH.DYN.AIDS.ZS,SRB,1999,0.10000,,
SH.DYN.AIDS.ZS,SRB,2000,0.10000,,
SH.DYN.AIDS.ZS,SRB,2001,0.10000,,
SH.DYN.AIDS.ZS,SRB,2002,0.10000,,
SH.DYN.AIDS.ZS,SRB,2003,0.10000,,
SH.DYN.AIDS.ZS,SRB,2004,0.10000,,
SH.DYN.AIDS.ZS,SRB,2005,0.10000,,
SH.DYN.AIDS.ZS,SRB,2006,0.10000,,
SH.DYN.AIDS.ZS,SRB,2007,0.10000,,
SH.DYN.AIDS.ZS,SRB,2008,0.10000,,
SH.DYN.AIDS.ZS,SRB,2009,0.10000,,
SH.DYN.AIDS.ZS,SRB,2010,0.10000,,
SH.DYN.AIDS.ZS,SRB,2011,0.10000,,
SH.DYN.AIDS.ZS,SRB,2012,0.10000,,
SH.DYN.AIDS.ZS,SRB,2013,0.10000,,
SH.DYN.AIDS.ZS,SRB,2014,0.10000,,
SH.DYN.AIDS.ZS,SRB,2015,0.10000,,
SH.DYN.AIDS.ZS,SRB,2016,0.10000,,
SH.DYN.AIDS.ZS,SRB,2017,0.10000,,
SH.DYN.AIDS.ZS,SRB,2018,0.10000,,
SI.POV.LMIC,SRB,2012,10.60000,,
SI.POV.LMIC,SRB,2013,12.40000,,
SI.POV.LMIC,SRB,2014,12.90000,,
SI.POV.LMIC,SRB,2015,12.00000,,
SI.POV.LMIC,SRB,2016,11.50000,,
SI.POV.LMIC,SRB,2017,9.80000,,
SP.DYN.IMRT.IN,SRB,1984,35.30000,,
SP.DYN.IMRT.IN,SRB,1985,33.50000,,
SP.DYN.IMRT.IN,SRB,1986,32.20000,,
SP.DYN.IMRT.IN,SRB,1987,31.20000,,
SP.DYN.IMRT.IN,SRB,1988,29.60000,,
SP.DYN.IMRT.IN,SRB,1989,27,,
SP.DYN.IMRT.IN,SRB,1990,24.00000,,
SP.DYN.IMRT.IN,SRB,1991,22,,
SP.DYN.IMRT.IN,SRB,1992,21,,
SP.DYN.IMRT.IN,SRB,1993,20.20000,,
SP.DYN.IMRT.IN,SRB,1994,18.80000,,
SP.DYN.IMRT.IN,SRB,1995,17,,
SP.DYN.IMRT.IN,SRB,1996,15,,
SP.DYN.IMRT.IN,SRB,1997,13.30000,,
SP.DYN.IMRT.IN,SRB,1998,12.10000,,
SP.DYN.IMRT.IN,SRB,1999,11.40000,,
SP.DYN.IMRT.IN,SRB,2000,11,,
SP.DYN.IMRT.IN,SRB,2001,10.60000,,
SP.DYN.IMRT.IN,SRB,2002,9.90000,,
SP.DYN.IMRT.IN,SRB,2003,9.10000,,
SP.DYN.IMRT.IN,SRB,2004,8.40000,,
SP.DYN.IMRT.IN,SRB,2005,7.70000,,
SP.DYN.IMRT.IN,SRB,2006,7.30000,,
SP.DYN.IMRT.IN,SRB,2007,7,,
SP.DYN.IMRT.IN,SRB,2008,6.90000,,
SP.DYN.IMRT.IN,SRB,2009,6.80000,,
SP.DYN.IMRT.IN,SRB,2010,6.60000,,
SP.DYN.IMRT.IN,SRB,2011,6.40000,,
SP.DYN.IMRT.IN,SRB,2012,6.20000,,
SP.DYN.IMRT.IN,SRB,2013,6,,
SP.DYN.IMRT.IN,SRB,2014,5.70000,,
SP.DYN.IMRT.IN,SRB,2015,5.50000,,
SP.DYN.IMRT.IN,SRB,2016,5.20000,,
SP.DYN.IMRT.IN,SRB,2017,5,,
SP.DYN.IMRT.IN,SRB,2018,4.80000,,
SP.DYN.LE00.IN,SRB,1991,71.48780,,
SP.DYN.LE00.IN,SRB,1997,72.03902,,
SP.DYN.LE00.IN,SRB,2000,71.58293,,
SP.DYN.LE00.IN,SRB,2001,72.23415,,
SP.DYN.LE00.IN,SRB,2002,72.28537,,
SP.DYN.LE00.IN,SRB,2003,72.43659,,
SP.DYN.LE00.IN,SRB,2004,72.68293,,
SP.DYN.LE00.IN,SRB,2005,72.83415,,
SP.DYN.LE00.IN,SRB,2006,73.38537,,
SP.DYN.LE00.IN,SRB,2007,73.63171,,
SP.DYN.LE00.IN,SRB,2008,73.88537,,
SP.DYN.LE00.IN,SRB,2009,73.98537,,
SP.DYN.LE00.IN,SRB,2010,74.33659,,
SP.DYN.LE00.IN,SRB,2011,74.53659,,
SP.DYN.LE00.IN,SRB,2012,74.83659,,
SP.DYN.LE00.IN,SRB,2013,75.18537,,
SP.DYN.LE00.IN,SRB,2014,75.33659,,
SP.DYN.LE00.IN,SRB,2015,75.28780,,
SP.DYN.LE00.IN,SRB,2016,75.68780,,
SP.DYN.LE00.IN,SRB,2017,75.53902,,
SP.DYN.LE00.IN,SRB,2018,75.89024,,
SP.DYN.TFRT.IN,SRB,1971,2.30000,,
SP.DYN.TFRT.IN,SRB,1981,2.10000,,
SP.DYN.TFRT.IN,SRB,1991,1.80000,,
SP.DYN.TFRT.IN,SRB,1995,1.70000,,
SP.DYN.TFRT.IN,SRB,1997,1.60000,,
SP.DYN.TFRT.IN,SRB,2000,1.48000,,
SP.DYN.TFRT.IN,SRB,2001,1.58000,,
SP.DYN.TFRT.IN,SRB,2002,1.57000,,
SP.DYN.TFRT.IN,SRB,2003,1.59000,,
SP.DYN.TFRT.IN,SRB,2004,1.57000,,
SP.DYN.TFRT.IN,SRB,2005,1.45000,,
SP.DYN.TFRT.IN,SRB,2006,1.43000,,
SP.DYN.TFRT.IN,SRB,2007,1.38000,,
SP.DYN.TFRT.IN,SRB,2008,1.40000,,
SP.DYN.TFRT.IN,SRB,2009,1.44000,,
SP.DYN.TFRT.IN,SRB,2010,1.40000,,
SP.DYN.TFRT.IN,SRB,2011,1.40000,,
SP.DYN.TFRT.IN,SRB,2012,1.45000,,
SP.DYN.TFRT.IN,SRB,2013,1.43000,,
SP.DYN.TFRT.IN,SRB,2014,1.46000,,
SP.DYN.TFRT.IN,SRB,2015,1.46000,,
SP.DYN.TFRT.IN,SRB,2016,1.46000,,
SP.DYN.TFRT.IN,SRB,2017,1.49000,,
SP.DYN.TFRT.IN,SRB,2018,1.49000,,
SP.POP.GROW,SRB,1990,0.06593,,
SP.POP.GROW,SRB,1991,0.12694,,
SP.POP.GROW,SRB,1992,0.66642,,
SP.POP.GROW,SRB,1993,0.68922,,
SP.POP.GROW,SRB,1994,0.45785,,
SP.POP.GROW,SRB,1995,-1.42297,,
SP.POP.GROW,SRB,1996,-0.09923,,
SP.POP.GROW,SRB,1997,-0.27991,,
SP.POP.GROW,SRB,1998,-0.37926,,
SP.POP.GROW,SRB,1999,-0.36198,,
SP.POP.GROW,SRB,2000,-0.31952,,
SP.POP.GROW,SRB,2001,-0.17195,,
SP.POP.GROW,SRB,2002,-0.09215,,
SP.POP.GROW,SRB,2003,-0.21274,,
SP.POP.GROW,SRB,2004,-0.23333,,
SP.POP.GROW,SRB,2005,-0.30043,,
SP.POP.GROW,SRB,2006,-0.39320,,
SP.POP.GROW,SRB,2007,-0.40546,,
SP.POP.GROW,SRB,2008,-0.42571,,
SP.POP.GROW,SRB,2009,-0.40099,,
SP.POP.GROW,SRB,2010,-0.40201,,
SP.POP.GROW,SRB,2011,-0.78947,,
SP.POP.GROW,SRB,2012,-0.48530,,
SP.POP.GROW,SRB,2013,-0.48659,,
SP.POP.GROW,SRB,2014,-0.46949,,
SP.POP.GROW,SRB,2015,-0.49477,,
SP.POP.GROW,SRB,2016,-0.52369,,
SP.POP.GROW,SRB,2017,-0.53219,,
SP.POP.GROW,SRB,2018,-0.54635,,
SP.POP.GROW,SRB,2019,-0.54035,,
SP.RUR.TOTL.ZS,SRB,1990,49.60700,,
SP.RUR.TOTL.ZS,SRB,1991,49.24400,,
SP.RUR.TOTL.ZS,SRB,1992,49.01900,,
SP.RUR.TOTL.ZS,SRB,1993,48.79600,,
SP.RUR.TOTL.ZS,SRB,1994,48.57200,,
SP.RUR.TOTL.ZS,SRB,1995,48.34900,,
SP.RUR.TOTL.ZS,SRB,1996,48.12500,,
SP.RUR.TOTL.ZS,SRB,1997,47.90200,,
SP.RUR.TOTL.ZS,SRB,1998,47.67800,,
SP.RUR.TOTL.ZS,SRB,1999,47.45500,,
SP.RUR.TOTL.ZS,SRB,2000,47.23100,,
SP.RUR.TOTL.ZS,SRB,2001,47.00800,,
SP.RUR.TOTL.ZS,SRB,2002,46.78500,,
SP.RUR.TOTL.ZS,SRB,2003,46.56300,,
SP.RUR.TOTL.ZS,SRB,2004,46.33900,,
SP.RUR.TOTL.ZS,SRB,2005,46.11700,,
SP.RUR.TOTL.ZS,SRB,2006,45.89500,,
SP.RUR.TOTL.ZS,SRB,2007,45.67200,,
SP.RUR.TOTL.ZS,SRB,2008,45.45000,,
SP.RUR.TOTL.ZS,SRB,2009,45.22800,,
SP.RUR.TOTL.ZS,SRB,2010,45.00700,,
SP.RUR.TOTL.ZS,SRB,2011,44.78500,,
SP.RUR.TOTL.ZS,SRB,2012,44.64400,,
SP.RUR.TOTL.ZS,SRB,2013,44.53100,,
SP.RUR.TOTL.ZS,SRB,2014,44.41700,,
SP.RUR.TOTL.ZS,SRB,2015,44.30400,,
SP.RUR.TOTL.ZS,SRB,2016,44.19000,,
SP.RUR.TOTL.ZS,SRB,2017,44.05800,,
SP.RUR.TOTL.ZS,SRB,2018,43.90800,,
SP.RUR.TOTL.ZS,SRB,2019,43.74000,,
XTgov.IMF,SRB,2000,129577000000,,
XTgov.IMF,SRB,2001,277527000000,,
XTgov.IMF,SRB,2002,445279000000,,
XTgov.IMF,SRB,2003,511248000000,,
XTgov.IMF,SRB,2004,592568000000,,
XTgov.IMF,SRB,2005,735352000000,,
XTgov.IMF,SRB,2006,923837000000,,
XTgov.IMF,SRB,2007,1064837000000,,
XTgov.IMF,SRB,2008,1243338000000,,
XTgov.IMF,SRB,2009,1305616000000,,
XTgov.IMF,SRB,2010,1393105000000,,
XTgov.IMF,SRB,2011,1504002000000,,
XTgov.IMF,SRB,2012,1719506000000,,
XTgov.IMF,SRB,2013,1743714000000,,
XTgov.IMF,SRB,2014,1864261000000,,
XTgov.IMF,SRB,2015,1840662000000,,
XTgov.IMF,SRB,2016,1893319000000,,
XTgov.IMF,SRB,2017,1908170000000,,
XTgov.IMF,SRB,2018,2064093000000,,
XTgov.IMF,SRB,2019,2226932000000,,
