ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,Northeast Anatolia,1103593,Children who started breastfeeding within 1 hour of birth,63.1,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2008450020,2008,DHS,47,151,,
TUR,Central East Anatolia,1748715,Children who started breastfeeding within 1 hour of birth,40.1,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2008450021,2008,DHS,95,179,,
TUR,Southeast Anatolia,3425138,Children who started breastfeeding within 1 hour of birth,47.3,1,TR,Turkey,2008,TR2008DHS,CN_BRFI_C_1HR,104266020,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2008450022,2008,DHS,204,314,,
TUR,West,1751737,Median duration of any breastfeeding,15.2,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450001,1450001,Region,West,0,,0,1,CNBFDRCMDA,TRDHS2008450001,2008,DHS,,,,
TUR,South,1746896,Median duration of any breastfeeding,14.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450002,1450002,Region,South,0,,0,1,CNBFDRCMDA,TRDHS2008450002,2008,DHS,,,,
TUR,Central,1755070,Median duration of any breastfeeding,14.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450003,1450003,Region,Central,0,,0,1,CNBFDRCMDA,TRDHS2008450003,2008,DHS,,,,
TUR,North,1751735,Median duration of any breastfeeding,15.2,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450004,1450004,Region,North,0,,0,1,CNBFDRCMDA,TRDHS2008450004,2008,DHS,,,,
TUR,East,1748780,Median duration of any breastfeeding,17.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450005,1450005,Region,East,0,,0,1,CNBFDRCMDA,TRDHS2008450005,2008,DHS,,,,
TUR,Istanbul,1748785,Median duration of any breastfeeding,15.5,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450011,1450011,Region,Istanbul,0,,0,1,CNBFDRCMDA,TRDHS2008450011,2008,DHS,,,,
TUR,West Marmara,1747025,Median duration of any breastfeeding,15.2,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450012,1450012,Region,West Marmara,0,,0,1,CNBFDRCMDA,TRDHS2008450012,2008,DHS,,,,
TUR,Aegean,1755152,Median duration of any breastfeeding,16.4,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450013,1450013,Region,Aegean,0,,0,1,CNBFDRCMDA,TRDHS2008450013,2008,DHS,,,,
TUR,East Marmara,1748928,Median duration of any breastfeeding,13.1,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450014,1450014,Region,East Marmara,0,,0,1,CNBFDRCMDA,TRDHS2008450014,2008,DHS,,,,
TUR,West Anatolia,1747049,Median duration of any breastfeeding,15.4,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450015,2008,DHS,,,,
TUR,Mediterranean,1755153,Median duration of any breastfeeding,14.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBFDRCMDA,TRDHS2008450016,2008,DHS,,,,
TUR,Central Anatolia,1751740,Median duration of any breastfeeding,15.6,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450017,2008,DHS,,,,
TUR,West Black Sea,1747024,Median duration of any breastfeeding,15.9,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBFDRCMDA,TRDHS2008450018,2008,DHS,,,,
TUR,East Black Sea,1233650,Median duration of any breastfeeding,14.6,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBFDRCMDA,TRDHS2008450019,2008,DHS,,,,
TUR,Northeast Anatolia,1751736,Median duration of any breastfeeding,16.9,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450020,2008,DHS,,,,
TUR,Central East Anatolia,1748781,Median duration of any breastfeeding,18.7,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450021,2008,DHS,,,,
TUR,Southeast Anatolia,1755068,Median duration of any breastfeeding,17.6,1,TR,Turkey,2008,TR2008DHS,CN_BFDR_C_MDA,104336010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2008450022,2008,DHS,,,,
TUR,West,1753352,Children ever breastfed,97.5,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450001,1450001,Region,West,0,,0,1,CNBRFICEVR,TRDHS2013450001,2013,DHS,418,248,,
TUR,South,3682417,Children ever breastfed,98.4,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450002,1450002,Region,South,0,,0,1,CNBRFICEVR,TRDHS2013450002,2013,DHS,184,204,,
TUR,Central,1759955,Children ever breastfed,96.1,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450003,1450003,Region,Central,0,,0,1,CNBRFICEVR,TRDHS2013450003,2013,DHS,222,236,,
TUR,North,3488362,Children ever breastfed,95.3,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450004,1450004,Region,North,0,,0,1,CNBRFICEVR,TRDHS2013450004,2013,DHS,70,166,,
TUR,East,1763622,Children ever breastfed,97.5,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450005,1450005,Region,East,0,,0,1,CNBRFICEVR,TRDHS2013450005,2013,DHS,333,547,,
TUR,Istanbul,3285404,Children ever breastfed,97.1,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450011,1450011,Region,Istanbul,0,,0,1,CNBRFICEVR,TRDHS2013450011,2013,DHS,237,109,,
TUR,West Marmara,2586589,Children ever breastfed,100,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450012,1450012,Region,West Marmara,0,,0,1,CNBRFICEVR,TRDHS2013450012,2013,DHS,33,50,,
TUR,Aegean,1759963,Children ever breastfed,95.1,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450013,1450013,Region,Aegean,0,,0,1,CNBRFICEVR,TRDHS2013450013,2013,DHS,78,44,,
TUR,East Marmara,3666375,Children ever breastfed,98,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450014,1450014,Region,East Marmara,0,,0,1,CNBRFICEVR,TRDHS2013450014,2013,DHS,99,66,,
TUR,West Anatolia,4007927,Children ever breastfed,99.4,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBRFICEVR,TRDHS2013450015,2013,DHS,98,73,,
TUR,Mediterranean,3045961,Children ever breastfed,98.4,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBRFICEVR,TRDHS2013450016,2013,DHS,184,204,,
TUR,Central Anatolia,1753353,Children ever breastfed,97.8,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBRFICEVR,TRDHS2013450017,2013,DHS,71,115,,
TUR,West Black Sea,1757883,Children ever breastfed,89.5,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBRFICEVR,TRDHS2013450018,2013,DHS,63,98,,
TUR,East Black Sea,2572894,Children ever breastfed,96.3,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBRFICEVR,TRDHS2013450019,2013,DHS,32,95,,
TUR,Northeast Anatolia,3884000,Children ever breastfed,98.5,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBRFICEVR,TRDHS2013450020,2013,DHS,44,136,,
TUR,Central East Anatolia,3665773,Children ever breastfed,98.9,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBRFICEVR,TRDHS2013450021,2013,DHS,81,146,,
TUR,Southeast Anatolia,1759966,Children ever breastfed,96.7,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_EVR,104266010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBRFICEVR,TRDHS2013450022,2013,DHS,208,265,,
TUR,West,1753351,Children who started breastfeeding within 1 hour of birth,66.8,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450001,1450001,Region,West,0,,0,1,CNBRFIC1HR,TRDHS2013450001,2013,DHS,418,248,,
TUR,South,3682416,Children who started breastfeeding within 1 hour of birth,72.1,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450002,1450002,Region,South,0,,0,1,CNBRFIC1HR,TRDHS2013450002,2013,DHS,184,204,,
TUR,Central,1759953,Children who started breastfeeding within 1 hour of birth,64.4,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450003,1450003,Region,Central,0,,0,1,CNBRFIC1HR,TRDHS2013450003,2013,DHS,222,236,,
TUR,North,3488357,Children who started breastfeeding within 1 hour of birth,63.7,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450004,1450004,Region,North,0,,0,1,CNBRFIC1HR,TRDHS2013450004,2013,DHS,70,166,,
TUR,East,1763623,Children who started breastfeeding within 1 hour of birth,57.3,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450005,1450005,Region,East,0,,0,1,CNBRFIC1HR,TRDHS2013450005,2013,DHS,333,547,,
TUR,Istanbul,3285401,Children who started breastfeeding within 1 hour of birth,66.1,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450011,1450011,Region,Istanbul,0,,0,1,CNBRFIC1HR,TRDHS2013450011,2013,DHS,237,109,,
TUR,West Marmara,2586588,Children who started breastfeeding within 1 hour of birth,67.9,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450012,1450012,Region,West Marmara,0,,0,1,CNBRFIC1HR,TRDHS2013450012,2013,DHS,33,50,,
TUR,Aegean,1759961,Children who started breastfeeding within 1 hour of birth,64.8,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450013,1450013,Region,Aegean,0,,0,1,CNBRFIC1HR,TRDHS2013450013,2013,DHS,78,44,,
TUR,East Marmara,3666374,Children who started breastfeeding within 1 hour of birth,69.1,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450014,1450014,Region,East Marmara,0,,0,1,CNBRFIC1HR,TRDHS2013450014,2013,DHS,99,66,,
TUR,West Anatolia,4007926,Children who started breastfeeding within 1 hour of birth,61.5,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2013450015,2013,DHS,98,73,,
TUR,Mediterranean,3045960,Children who started breastfeeding within 1 hour of birth,72.1,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBRFIC1HR,TRDHS2013450016,2013,DHS,184,204,,
TUR,Central Anatolia,1753354,Children who started breastfeeding within 1 hour of birth,65.6,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2013450017,2013,DHS,71,115,,
TUR,West Black Sea,1757827,Children who started breastfeeding within 1 hour of birth,64.5,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBRFIC1HR,TRDHS2013450018,2013,DHS,63,98,,
TUR,East Black Sea,2572891,Children who started breastfeeding within 1 hour of birth,69.1,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBRFIC1HR,TRDHS2013450019,2013,DHS,32,95,,
TUR,Northeast Anatolia,3883997,Children who started breastfeeding within 1 hour of birth,52.8,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2013450020,2013,DHS,44,136,,
TUR,Central East Anatolia,3665772,Children who started breastfeeding within 1 hour of birth,54.8,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2013450021,2013,DHS,81,146,,
TUR,Southeast Anatolia,1759956,Children who started breastfeeding within 1 hour of birth,59.2,1,TR,Turkey,2013,TR2013DHS,CN_BRFI_C_1HR,104266020,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBRFIC1HR,TRDHS2013450022,2013,DHS,208,265,,
TUR,West,1753370,Median duration of any breastfeeding,17,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450001,1450001,Region,West,0,,0,1,CNBFDRCMDA,TRDHS2013450001,2013,DHS,,,,
TUR,South,1757866,Median duration of any breastfeeding,13.5,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450002,1450002,Region,South,0,,0,1,CNBFDRCMDA,TRDHS2013450002,2013,DHS,,,,
TUR,Central,1759986,Median duration of any breastfeeding,18.6,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450003,1450003,Region,Central,0,,0,1,CNBFDRCMDA,TRDHS2013450003,2013,DHS,,,,
TUR,North,1753369,Median duration of any breastfeeding,18.9,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450004,1450004,Region,North,0,,0,1,CNBFDRCMDA,TRDHS2013450004,2013,DHS,,,,
TUR,East,1763639,Median duration of any breastfeeding,16.4,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450005,1450005,Region,East,0,,0,1,CNBFDRCMDA,TRDHS2013450005,2013,DHS,,,,
TUR,Istanbul,1763645,Median duration of any breastfeeding,17.5,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450011,1450011,Region,Istanbul,0,,0,1,CNBFDRCMDA,TRDHS2013450011,2013,DHS,,,,
TUR,West Marmara,787594,Median duration of any breastfeeding,15,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450012,1450012,Region,West Marmara,0,,0,1,CNBFDRCMDA,TRDHS2013450012,2013,DHS,,,,
TUR,Aegean,1759975,Median duration of any breastfeeding,6.5,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450013,1450013,Region,Aegean,0,,0,1,CNBFDRCMDA,TRDHS2013450013,2013,DHS,,,,
TUR,East Marmara,1763628,Median duration of any breastfeeding,14.7,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450014,1450014,Region,East Marmara,0,,0,1,CNBFDRCMDA,TRDHS2013450014,2013,DHS,,,,
TUR,West Anatolia,1757842,Median duration of any breastfeeding,18.2,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450015,1450015,Region,West Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2013450015,2013,DHS,,,,
TUR,Mediterranean,1759976,Median duration of any breastfeeding,13.5,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450016,1450016,Region,Mediterranean,0,,0,1,CNBFDRCMDA,TRDHS2013450016,2013,DHS,,,,
TUR,Central Anatolia,1753371,Median duration of any breastfeeding,18.5,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450017,1450017,Region,Central Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2013450017,2013,DHS,,,,
TUR,West Black Sea,1757868,Median duration of any breastfeeding,20.3,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450018,1450018,Region,West Black Sea,0,,0,1,CNBFDRCMDA,TRDHS2013450018,2013,DHS,,,,
TUR,East Black Sea,1760031,Median duration of any breastfeeding,9.3,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450019,1450019,Region,East Black Sea,0,,0,1,CNBFDRCMDA,TRDHS2013450019,2013,DHS,,,,
TUR,Northeast Anatolia,1753452,Median duration of any breastfeeding,19.6,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2013450020,2013,DHS,,,,
TUR,Central East Anatolia,1763724,Median duration of any breastfeeding,17.2,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2013450021,2013,DHS,,,,
TUR,Southeast Anatolia,1760032,Median duration of any breastfeeding,15.7,1,TR,Turkey,2013,TR2013DHS,CN_BFDR_C_MDA,104336010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,CNBFDRCMDA,TRDHS2013450022,2013,DHS,,,,
