Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,1991,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,66633000
Slovak Republic,SVK,1990,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1989,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1988,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1987,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1986,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1985,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1984,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1983,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1982,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1981,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1980,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1979,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1978,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1977,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1976,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1975,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1974,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1973,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1972,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1971,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,1970,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,0
Slovak Republic,SVK,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2005,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2004,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2003,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2002,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2001,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2000,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1999,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1998,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1997,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1996,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1995,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1994,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1993,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1992,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1991,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1990,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1989,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1988,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1987,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1986,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1985,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1984,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1983,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1982,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1981,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1980,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1979,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1978,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1977,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1976,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1975,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1974,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1973,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1972,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1971,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,1970,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovak Republic,SVK,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10280260081.4338
Slovak Republic,SVK,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9609533728.63927
Slovak Republic,SVK,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9343714002.21729
Slovak Republic,SVK,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7168770088.19532
Slovak Republic,SVK,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5229297354.833
Slovak Republic,SVK,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3620878540.50759
Slovak Republic,SVK,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2879889589.86374
Slovak Republic,SVK,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2892029439.91285
Slovak Republic,SVK,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2620751837.79851
Slovak Republic,SVK,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2152916324.50638
Slovak Republic,SVK,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2519014757.96748
Slovak Republic,SVK,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2417985582.87202
Slovak Republic,SVK,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2155733869.47611
Slovak Republic,SVK,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1803647039.12467
Slovak Republic,SVK,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18836137092.7208
Slovak Republic,SVK,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18973379149.3287
Slovak Republic,SVK,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13364307419.1005
Slovak Republic,SVK,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15479863359.0887
Slovak Republic,SVK,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14911965832.3249
Slovak Republic,SVK,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12149157811.6938
Slovak Republic,SVK,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9195618259.20125
Slovak Republic,SVK,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4453132136.27224
Slovak Republic,SVK,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4376328677.41435
Slovak Republic,SVK,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3745098699.54131
Slovak Republic,SVK,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3240043059.73294
Slovak Republic,SVK,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3604685676.86097
Slovak Republic,SVK,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3895192593.29453
Slovak Republic,SVK,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3862773475.84759
Slovak Republic,SVK,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2185568698.64439
Slovak Republic,SVK,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,919587370.951195
Slovak Republic,SVK,2022,Total reserves in months of imports,FI.RES.TOTL.MO,0.97419170941053
Slovak Republic,SVK,2021,Total reserves in months of imports,FI.RES.TOTL.MO,0.980659013961153
Slovak Republic,SVK,2020,Total reserves in months of imports,FI.RES.TOTL.MO,1.19927256877853
Slovak Republic,SVK,2019,Total reserves in months of imports,FI.RES.TOTL.MO,0.829342772052384
Slovak Republic,SVK,2018,Total reserves in months of imports,FI.RES.TOTL.MO,0.59108012892948
Slovak Republic,SVK,2017,Total reserves in months of imports,FI.RES.TOTL.MO,0.459686260587811
Slovak Republic,SVK,2016,Total reserves in months of imports,FI.RES.TOTL.MO,0.396558168738374
Slovak Republic,SVK,2015,Total reserves in months of imports,FI.RES.TOTL.MO,0.410036232572358
Slovak Republic,SVK,2014,Total reserves in months of imports,FI.RES.TOTL.MO,0.33368271654477
Slovak Republic,SVK,2013,Total reserves in months of imports,FI.RES.TOTL.MO,0.278733031367729
Slovak Republic,SVK,2012,Total reserves in months of imports,FI.RES.TOTL.MO,0.347018106437091
Slovak Republic,SVK,2011,Total reserves in months of imports,FI.RES.TOTL.MO,0.316456528696855
Slovak Republic,SVK,2010,Total reserves in months of imports,FI.RES.TOTL.MO,0.34416944783578
Slovak Republic,SVK,2009,Total reserves in months of imports,FI.RES.TOTL.MO,0.329606646390002
Slovak Republic,SVK,2008,Total reserves in months of imports,FI.RES.TOTL.MO,2.51234118430128
Slovak Republic,SVK,2007,Total reserves in months of imports,FI.RES.TOTL.MO,2.87556616628222
Slovak Republic,SVK,2006,Total reserves in months of imports,FI.RES.TOTL.MO,2.44864346934151
Slovak Republic,SVK,2005,Total reserves in months of imports,FI.RES.TOTL.MO,3.54366565578387
Slovak Republic,SVK,2004,Total reserves in months of imports,FI.RES.TOTL.MO,3.93249441509136
Slovak Republic,SVK,2003,Total reserves in months of imports,FI.RES.TOTL.MO,7.2073131007937
Slovak Republic,SVK,2002,Total reserves in months of imports,FI.RES.TOTL.MO,7.0916735960814
Slovak Republic,SVK,2001,Total reserves in months of imports,FI.RES.TOTL.MO,3.01806558054723
Slovak Republic,SVK,2000,Total reserves in months of imports,FI.RES.TOTL.MO,3.45065987252241
Slovak Republic,SVK,1999,Total reserves in months of imports,FI.RES.TOTL.MO,3.27510929180717
Slovak Republic,SVK,1998,Total reserves in months of imports,FI.RES.TOTL.MO,2.43891329460759
Slovak Republic,SVK,1997,Total reserves in months of imports,FI.RES.TOTL.MO,3.03384990671633
Slovak Republic,SVK,1996,Total reserves in months of imports,FI.RES.TOTL.MO,3.48711432054072
Slovak Republic,SVK,1995,Total reserves in months of imports,FI.RES.TOTL.MO,4.24422009261239
Slovak Republic,SVK,1994,Total reserves in months of imports,FI.RES.TOTL.MO,3.07809240657671
Slovak Republic,SVK,1993,Total reserves in months of imports,FI.RES.TOTL.MO,1.33686822437593
Slovak Republic,SVK,2022,GNI (current US$),NY.GNP.MKTP.CD,113566954956.082
Slovak Republic,SVK,2021,GNI (current US$),NY.GNP.MKTP.CD,115239227001.459
Slovak Republic,SVK,2020,GNI (current US$),NY.GNP.MKTP.CD,105806566712.352
Slovak Republic,SVK,2019,GNI (current US$),NY.GNP.MKTP.CD,103173702727.27
Slovak Republic,SVK,2018,GNI (current US$),NY.GNP.MKTP.CD,104466604126.592
Slovak Republic,SVK,2017,GNI (current US$),NY.GNP.MKTP.CD,93926182364.7602
Slovak Republic,SVK,2016,GNI (current US$),NY.GNP.MKTP.CD,87583418794.8866
Slovak Republic,SVK,2015,GNI (current US$),NY.GNP.MKTP.CD,86733263300.8359
Slovak Republic,SVK,2014,GNI (current US$),NY.GNP.MKTP.CD,100294158379.669
Slovak Republic,SVK,2013,GNI (current US$),NY.GNP.MKTP.CD,98208151922.9999
Slovak Republic,SVK,2012,GNI (current US$),NY.GNP.MKTP.CD,93046097962.1777
Slovak Republic,SVK,2011,GNI (current US$),NY.GNP.MKTP.CD,96477145180.4088
Slovak Republic,SVK,2010,GNI (current US$),NY.GNP.MKTP.CD,89266361508.6168
Slovak Republic,SVK,2009,GNI (current US$),NY.GNP.MKTP.CD,88925939174.2542
Slovak Republic,SVK,2008,GNI (current US$),NY.GNP.MKTP.CD,99157939540.6593
Slovak Republic,SVK,2007,GNI (current US$),NY.GNP.MKTP.CD,84168962676.0438
Slovak Republic,SVK,2006,GNI (current US$),NY.GNP.MKTP.CD,68804090879.9646
Slovak Republic,SVK,2005,GNI (current US$),NY.GNP.MKTP.CD,61209809950.0327
Slovak Republic,SVK,2004,GNI (current US$),NY.GNP.MKTP.CD,55238384392.8306
Slovak Republic,SVK,2003,GNI (current US$),NY.GNP.MKTP.CD,44659473526.1901
Slovak Republic,SVK,2002,GNI (current US$),NY.GNP.MKTP.CD,35211259260.6244
Slovak Republic,SVK,2001,GNI (current US$),NY.GNP.MKTP.CD,30799218081.5174
Slovak Republic,SVK,2000,GNI (current US$),NY.GNP.MKTP.CD,29126157754.2228
Slovak Republic,SVK,1999,GNI (current US$),NY.GNP.MKTP.CD,30333654988.9402
Slovak Republic,SVK,1998,GNI (current US$),NY.GNP.MKTP.CD,29912564045.1952
Slovak Republic,SVK,1997,GNI (current US$),NY.GNP.MKTP.CD,27768722102.6396
Slovak Republic,SVK,1996,GNI (current US$),NY.GNP.MKTP.CD,28166168567.8074
Slovak Republic,SVK,1995,GNI (current US$),NY.GNP.MKTP.CD,25983596078.4314
