ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Kisumu,4019761,Number of women using pills (unweighted),10,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416082,1416082,Region,..Kisumu,0,,0,1,FPSOCMWUPL,KEDHS2022416082,2022,DHS,11,,,,1
KEN,Homa Bay,4274270,Number of women using pills (unweighted),6,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416083,1416083,Region,..Homa Bay,0,,0,1,FPSOCMWUPL,KEDHS2022416083,2022,DHS,6,,,,1
KEN,Migori,2727384,Number of women using pills (unweighted),5,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416084,1416084,Region,..Migori,0,,0,1,FPSOCMWUPL,KEDHS2022416084,2022,DHS,2,,,,1
KEN,Kisii,4421982,Number of women using pills (unweighted),14,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416085,1416085,Region,..Kisii,0,,0,1,FPSOCMWUPL,KEDHS2022416085,2022,DHS,16,,,,1
KEN,Nyamira,276029,Number of women using pills (unweighted),6,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416086,1416086,Region,..Nyamira,0,,0,1,FPSOCMWUPL,KEDHS2022416086,2022,DHS,3,,,,1
KEN,Nairobi,3706833,Number of women using pills (unweighted),49,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UPL,32763030,U,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWUPL,KEDHS2022416001,2022,DHS,214,,,,1
KEN,Coast,6000651,Using social marketing brand of condom,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416003,1416010,Region,Coast,0,,0,1,FPSOCMWCON,KEDHS2022416003,2022,DHS,25,28,,,
KEN,Eastern,6813154,Using social marketing brand of condom,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWCON,KEDHS2022416004,2022,DHS,64,63,,,
KEN,Central,2721561,Using social marketing brand of condom,97.7,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416002,1416040,Region,Central,0,,0,1,FPSOCMWCON,KEDHS2022416002,2022,DHS,99,72,,,
KEN,Rift Valley,1465325,Using social marketing brand of condom,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416006,1416050,Region,Rift Valley,0,,0,1,FPSOCMWCON,KEDHS2022416006,2022,DHS,168,174,,,
KEN,Uasin Gishu,2721580,Using social marketing brand of condom,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,FPSOCMWCON,KEDHS2022416055,2022,DHS,43,26,,,1
KEN,Western,4975787,Using social marketing brand of condom,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416007,1416070,Region,Western,0,,0,1,FPSOCMWCON,KEDHS2022416007,2022,DHS,50,43,,,
KEN,Nyanza,3504055,Using social marketing brand of condom,99.4,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWCON,KEDHS2022416005,2022,DHS,112,131,,,
KEN,Kisumu,651051,Using social marketing brand of condom,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416082,1416082,Region,..Kisumu,0,,0,1,FPSOCMWCON,KEDHS2022416082,2022,DHS,24,25,,,1
KEN,Homa Bay,2721582,Using social marketing brand of condom,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416083,1416083,Region,..Homa Bay,0,,0,1,FPSOCMWCON,KEDHS2022416083,2022,DHS,28,29,,,1
KEN,Kisii,2732600,Using social marketing brand of condom,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416085,1416085,Region,..Kisii,0,,0,1,FPSOCMWCON,KEDHS2022416085,2022,DHS,26,25,,,1
KEN,Nairobi,5907304,Using social marketing brand of condom,100,1,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_CON,32763040,I,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWCON,KEDHS2022416001,2022,DHS,125,28,,,1
KEN,Coast,6000650,Number of women using condoms,25,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416003,1416010,Region,Coast,0,,0,1,FPSOCMWNCN,KEDHS2022416003,2022,DHS,,28,,,
KEN,Eastern,6843883,Number of women using condoms,64,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWNCN,KEDHS2022416004,2022,DHS,,63,,,
KEN,Central,2721576,Number of women using condoms,99,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416002,1416040,Region,Central,0,,0,1,FPSOCMWNCN,KEDHS2022416002,2022,DHS,,72,,,
KEN,Rift Valley,1469924,Number of women using condoms,168,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416006,1416050,Region,Rift Valley,0,,0,1,FPSOCMWNCN,KEDHS2022416006,2022,DHS,,174,,,
KEN,Uasin Gishu,2721581,Number of women using condoms,43,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416055,1416055,Region,..Uasin Gishu,0,,0,1,FPSOCMWNCN,KEDHS2022416055,2022,DHS,,26,,,1
KEN,Western,4921607,Number of women using condoms,50,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416007,1416070,Region,Western,0,,0,1,FPSOCMWNCN,KEDHS2022416007,2022,DHS,,43,,,
KEN,Nyanza,2727193,Number of women using condoms,112,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWNCN,KEDHS2022416005,2022,DHS,,131,,,
KEN,Kisumu,716843,Number of women using condoms,24,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416082,1416082,Region,..Kisumu,0,,0,1,FPSOCMWNCN,KEDHS2022416082,2022,DHS,,25,,,1
KEN,Homa Bay,2721583,Number of women using condoms,28,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416083,1416083,Region,..Homa Bay,0,,0,1,FPSOCMWNCN,KEDHS2022416083,2022,DHS,,29,,,1
KEN,Kisii,2732599,Number of women using condoms,26,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416085,1416085,Region,..Kisii,0,,0,1,FPSOCMWNCN,KEDHS2022416085,2022,DHS,,25,,,1
KEN,Nairobi,5936999,Number of women using condoms,125,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_NCN,32763050,D,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWNCN,KEDHS2022416001,2022,DHS,,28,,,1
KEN,Coast,2727243,Number of women using condoms (unweighted),28,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416003,1416010,Region,Coast,0,,0,1,FPSOCMWUCN,KEDHS2022416003,2022,DHS,25,,,,
KEN,Mombasa,3075441,Number of women using condoms (unweighted),8,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416011,1416011,Region,..Mombasa,0,,0,1,FPSOCMWUCN,KEDHS2022416011,2022,DHS,11,,,,1
KEN,Kwale,2727237,Number of women using condoms (unweighted),2,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416012,1416012,Region,..Kwale,0,,0,1,FPSOCMWUCN,KEDHS2022416012,2022,DHS,1,,,,1
KEN,Kilifi,4232666,Number of women using condoms (unweighted),8,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416013,1416013,Region,..Kilifi,0,,0,1,FPSOCMWUCN,KEDHS2022416013,2022,DHS,9,,,,1
KEN,Tana River,2713921,Number of women using condoms (unweighted),2,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416014,1416014,Region,..Tana River,0,,0,1,FPSOCMWUCN,KEDHS2022416014,2022,DHS,1,,,,1
KEN,Lamu,3980365,Number of women using condoms (unweighted),2,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416015,1416015,Region,..Lamu,0,,0,1,FPSOCMWUCN,KEDHS2022416015,2022,DHS,0,,,,1
KEN,Taita Taveta,4570433,Number of women using condoms (unweighted),6,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416016,1416016,Region,..Taita Taveta,0,,0,1,FPSOCMWUCN,KEDHS2022416016,2022,DHS,3,,,,1
KEN,North Eastern,4011386,Number of women using condoms (unweighted),1,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416008,1416020,Region,North Eastern,0,,0,1,FPSOCMWUCN,KEDHS2022416008,2022,DHS,0,,,,
KEN,Garissa,2713920,Number of women using condoms (unweighted),1,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416021,1416021,Region,..Garissa,0,,0,1,FPSOCMWUCN,KEDHS2022416021,2022,DHS,0,,,,1
KEN,Eastern,3975151,Number of women using condoms (unweighted),63,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416004,1416030,Region,Eastern,0,,0,1,FPSOCMWUCN,KEDHS2022416004,2022,DHS,64,,,,
KEN,Isiolo,4224922,Number of women using condoms (unweighted),2,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416032,1416032,Region,..Isiolo,0,,0,1,FPSOCMWUCN,KEDHS2022416032,2022,DHS,0,,,,1
KEN,Meru,2713935,Number of women using condoms (unweighted),8,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416033,1416033,Region,..Meru,0,,0,1,FPSOCMWUCN,KEDHS2022416033,2022,DHS,11,,,,1
KEN,Tharaka-Nithi,3980353,Number of women using condoms (unweighted),8,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,FPSOCMWUCN,KEDHS2022416034,2022,DHS,4,,,,1
KEN,Embu,4303551,Number of women using condoms (unweighted),6,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416035,1416035,Region,..Embu,0,,0,1,FPSOCMWUCN,KEDHS2022416035,2022,DHS,3,,,,1
KEN,Kitui,2721588,Number of women using condoms (unweighted),4,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416036,1416036,Region,..Kitui,0,,0,1,FPSOCMWUCN,KEDHS2022416036,2022,DHS,3,,,,1
KEN,Machakos,4398921,Number of women using condoms (unweighted),24,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416037,1416037,Region,..Machakos,0,,0,1,FPSOCMWUCN,KEDHS2022416037,2022,DHS,34,,,,1
KEN,Makueni,3123863,Number of women using condoms (unweighted),11,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416038,1416038,Region,..Makueni,0,,0,1,FPSOCMWUCN,KEDHS2022416038,2022,DHS,8,,,,1
KEN,Central,2721586,Number of women using condoms (unweighted),72,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416002,1416040,Region,Central,0,,0,1,FPSOCMWUCN,KEDHS2022416002,2022,DHS,99,,,,
KEN,Nyandarua,4862511,Number of women using condoms (unweighted),10,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416041,1416041,Region,..Nyandarua,0,,0,1,FPSOCMWUCN,KEDHS2022416041,2022,DHS,6,,,,1
KEN,Nyeri,4534833,Number of women using condoms (unweighted),17,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416042,1416042,Region,..Nyeri,0,,0,1,FPSOCMWUCN,KEDHS2022416042,2022,DHS,15,,,,1
KEN,Kirinyaga,3417514,Number of women using condoms (unweighted),9,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416043,1416043,Region,..Kirinyaga,0,,0,1,FPSOCMWUCN,KEDHS2022416043,2022,DHS,8,,,,1
KEN,Murang'a,3907287,Number of women using condoms (unweighted),23,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416044,1416044,Region,..Murang'a,0,,0,1,FPSOCMWUCN,KEDHS2022416044,2022,DHS,28,,,,1
KEN,Kiambu,3311333,Number of women using condoms (unweighted),13,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416045,1416045,Region,..Kiambu,0,,0,1,FPSOCMWUCN,KEDHS2022416045,2022,DHS,42,,,,1
KEN,Rift Valley,3914123,Number of women using condoms (unweighted),174,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416006,1416050,Region,Rift Valley,0,,0,1,FPSOCMWUCN,KEDHS2022416006,2022,DHS,168,,,,
KEN,Turkana,3852698,Number of women using condoms (unweighted),8,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416051,1416051,Region,..Turkana,0,,0,1,FPSOCMWUCN,KEDHS2022416051,2022,DHS,4,,,,1
KEN,West Pokot,3606786,Number of women using condoms (unweighted),2,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416052,1416052,Region,..West Pokot,0,,0,1,FPSOCMWUCN,KEDHS2022416052,2022,DHS,0,,,,1
KEN,Samburu,3972933,Number of women using condoms (unweighted),3,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416053,1416053,Region,..Samburu,0,,0,1,FPSOCMWUCN,KEDHS2022416053,2022,DHS,1,,,,1
KEN,Trans-Nzoia,4295655,Number of women using condoms (unweighted),10,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416054,1416054,Region,..Trans-Nzoia,0,,0,1,FPSOCMWUCN,KEDHS2022416054,2022,DHS,10,,,,1
KEN,Uasin Gishu,2721591,Number of women using condoms (unweighted),26,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416055,1416055,Region,..Uasin Gishu,0,,0,1,FPSOCMWUCN,KEDHS2022416055,2022,DHS,43,,,,1
KEN,Elgeyo Marakwet,4204558,Number of women using condoms (unweighted),16,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,FPSOCMWUCN,KEDHS2022416056,2022,DHS,5,,,,1
KEN,Nandi,2727271,Number of women using condoms (unweighted),23,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416057,1416057,Region,..Nandi,0,,0,1,FPSOCMWUCN,KEDHS2022416057,2022,DHS,20,,,,1
KEN,Baringo,4016221,Number of women using condoms (unweighted),18,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416058,1416058,Region,..Baringo,0,,0,1,FPSOCMWUCN,KEDHS2022416058,2022,DHS,8,,,,1
KEN,Laikipia,2714043,Number of women using condoms (unweighted),11,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416059,1416059,Region,..Laikipia,0,,0,1,FPSOCMWUCN,KEDHS2022416059,2022,DHS,6,,,,1
KEN,Nakuru,2727279,Number of women using condoms (unweighted),10,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416060,1416060,Region,..Nakuru,0,,0,1,FPSOCMWUCN,KEDHS2022416060,2022,DHS,29,,,,1
KEN,Narok,4541986,Number of women using condoms (unweighted),18,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416061,1416061,Region,..Narok,0,,0,1,FPSOCMWUCN,KEDHS2022416061,2022,DHS,16,,,,1
KEN,Kajiado,3404365,Number of women using condoms (unweighted),8,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416062,1416062,Region,..Kajiado,0,,0,1,FPSOCMWUCN,KEDHS2022416062,2022,DHS,12,,,,1
KEN,Kericho,3852968,Number of women using condoms (unweighted),16,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416063,1416063,Region,..Kericho,0,,0,1,FPSOCMWUCN,KEDHS2022416063,2022,DHS,12,,,,1
KEN,Bomet,2732667,Number of women using condoms (unweighted),5,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416064,1416064,Region,..Bomet,0,,0,1,FPSOCMWUCN,KEDHS2022416064,2022,DHS,4,,,,1
KEN,Western,6652675,Number of women using condoms (unweighted),43,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416007,1416070,Region,Western,0,,0,1,FPSOCMWUCN,KEDHS2022416007,2022,DHS,50,,,,
KEN,Kakamega,3586222,Number of women using condoms (unweighted),20,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416071,1416071,Region,..Kakamega,0,,0,1,FPSOCMWUCN,KEDHS2022416071,2022,DHS,30,,,,1
KEN,Vihiga,3818375,Number of women using condoms (unweighted),6,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416072,1416072,Region,..Vihiga,0,,0,1,FPSOCMWUCN,KEDHS2022416072,2022,DHS,3,,,,1
KEN,Bungoma,4310589,Number of women using condoms (unweighted),10,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416073,1416073,Region,..Bungoma,0,,0,1,FPSOCMWUCN,KEDHS2022416073,2022,DHS,12,,,,1
KEN,Busia,2713992,Number of women using condoms (unweighted),7,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416074,1416074,Region,..Busia,0,,0,1,FPSOCMWUCN,KEDHS2022416074,2022,DHS,5,,,,1
KEN,Nyanza,3504056,Number of women using condoms (unweighted),131,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416005,1416080,Region,Nyanza,0,,0,1,FPSOCMWUCN,KEDHS2022416005,2022,DHS,112,,,,
KEN,Siaya,3411612,Number of women using condoms (unweighted),16,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416081,1416081,Region,..Siaya,0,,0,1,FPSOCMWUCN,KEDHS2022416081,2022,DHS,10,,,,1
KEN,Kisumu,4343912,Number of women using condoms (unweighted),25,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416082,1416082,Region,..Kisumu,0,,0,1,FPSOCMWUCN,KEDHS2022416082,2022,DHS,24,,,,1
KEN,Homa Bay,2721618,Number of women using condoms (unweighted),29,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416083,1416083,Region,..Homa Bay,0,,0,1,FPSOCMWUCN,KEDHS2022416083,2022,DHS,28,,,,1
KEN,Migori,4504005,Number of women using condoms (unweighted),23,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416084,1416084,Region,..Migori,0,,0,1,FPSOCMWUCN,KEDHS2022416084,2022,DHS,18,,,,1
KEN,Kisii,2732668,Number of women using condoms (unweighted),25,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416085,1416085,Region,..Kisii,0,,0,1,FPSOCMWUCN,KEDHS2022416085,2022,DHS,26,,,,1
KEN,Nyamira,276030,Number of women using condoms (unweighted),13,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416086,1416086,Region,..Nyamira,0,,0,1,FPSOCMWUCN,KEDHS2022416086,2022,DHS,6,,,,1
KEN,Nairobi,3534067,Number of women using condoms (unweighted),28,0,KE,Kenya,2022,KE2022DHS,FP_SOCM_W_UCN,32763060,U,416001,1416090,Region,Nairobi,0,,0,1,FPSOCMWUCN,KEDHS2022416001,2022,DHS,125,,,,1
