INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.3.URB.Q4.GPIA,PSE,2014,1.31544,,
CR.3.URB.Q4.M,PSE,2014,49.42484,,
CR.3.URB.Q5,PSE,2014,78.68786,,
CR.3.URB.Q5.F,PSE,2014,86.07719,,
CR.3.URB.Q5.GPIA,PSE,2014,1.15674,,
CR.3.URB.Q5.M,PSE,2014,72.58510,,
CR.3.URB.WPIA,PSE,2014,0.63535,,
CR.3.WPIA,PSE,2010,0.53085,,
CR.3.WPIA,PSE,2014,0.62822,,
EA.1t8.Ag25t99,PSE,2004,86.19261,,
EA.1t8.Ag25t99,PSE,2006,87.51712,,
EA.1t8.Ag25t99,PSE,2007,88.19591,,
EA.1t8.Ag25t99,PSE,2008,88.59141,,
EA.1t8.Ag25t99,PSE,2009,89.55948,,
EA.1t8.Ag25t99,PSE,2010,90.08777,,
EA.1t8.Ag25t99,PSE,2011,90.85398,,
EA.1t8.Ag25t99,PSE,2012,91.99197,,
EA.1t8.Ag25t99,PSE,2013,92.58731,,
EA.1t8.Ag25t99,PSE,2014,92.68652,,
EA.1t8.Ag25t99,PSE,2015,93.25353,,
EA.1t8.Ag25t99,PSE,2016,93.61357,,
EA.1t8.Ag25t99,PSE,2018,94.57768,,
EA.1t8.Ag25t99.F,PSE,2004,79.21578,,
EA.1t8.Ag25t99.F,PSE,2006,81.68556,,
EA.1t8.Ag25t99.F,PSE,2007,82.75407,,
EA.1t8.Ag25t99.F,PSE,2008,83.54981,,
EA.1t8.Ag25t99.F,PSE,2009,84.61891,,
EA.1t8.Ag25t99.F,PSE,2010,85.27257,,
EA.1t8.Ag25t99.F,PSE,2011,86.32555,,
EA.1t8.Ag25t99.F,PSE,2012,88.02965,,
EA.1t8.Ag25t99.F,PSE,2013,88.85846,,
EA.1t8.Ag25t99.F,PSE,2014,89.08686,,
EA.1t8.Ag25t99.F,PSE,2015,90.09028,,
EA.1t8.Ag25t99.F,PSE,2016,90.64434,,
EA.1t8.Ag25t99.F,PSE,2018,92.15213,,
EA.1t8.Ag25t99.GPIA,PSE,2004,0.85026,,
EA.1t8.Ag25t99.GPIA,PSE,2006,0.87562,,
EA.1t8.Ag25t99.GPIA,PSE,2007,0.88449,,
EA.1t8.Ag25t99.GPIA,PSE,2008,0.89279,,
EA.1t8.Ag25t99.GPIA,PSE,2009,0.89609,,
EA.1t8.Ag25t99.GPIA,PSE,2010,0.89905,,
EA.1t8.Ag25t99.GPIA,PSE,2011,0.90560,,
EA.1t8.Ag25t99.GPIA,PSE,2012,0.91795,,
EA.1t8.Ag25t99.GPIA,PSE,2013,0.92312,,
EA.1t8.Ag25t99.GPIA,PSE,2014,0.92569,,
EA.1t8.Ag25t99.GPIA,PSE,2015,0.93492,,
EA.1t8.Ag25t99.GPIA,PSE,2016,0.93905,,
EA.1t8.Ag25t99.GPIA,PSE,2018,0.95035,,
EA.1t8.Ag25t99.M,PSE,2004,93.16672,,
EA.1t8.Ag25t99.M,PSE,2006,93.28915,,
EA.1t8.Ag25t99.M,PSE,2007,93.56162,,
EA.1t8.Ag25t99.M,PSE,2008,93.58319,,
EA.1t8.Ag25t99.M,PSE,2009,94.43175,,
EA.1t8.Ag25t99.M,PSE,2010,94.84764,,
EA.1t8.Ag25t99.M,PSE,2011,95.32438,,
EA.1t8.Ag25t99.M,PSE,2012,95.89827,,
EA.1t8.Ag25t99.M,PSE,2013,96.25902,,
EA.1t8.Ag25t99.M,PSE,2014,96.23782,,
EA.1t8.Ag25t99.M,PSE,2015,96.36144,,
EA.1t8.Ag25t99.M,PSE,2016,96.52811,,
EA.1t8.Ag25t99.M,PSE,2018,96.96666,,
EA.2t8.Ag25t99,PSE,2004,45.35753,,
EA.2t8.Ag25t99,PSE,2006,47.33299,,
EA.2t8.Ag25t99,PSE,2007,49.13472,,
EA.2t8.Ag25t99,PSE,2008,50.07333,,
EA.2t8.Ag25t99,PSE,2009,52.11342,,
EA.2t8.Ag25t99,PSE,2010,52.65996,,
EA.2t8.Ag25t99,PSE,2011,54.26387,,
EA.2t8.Ag25t99,PSE,2012,56.69453,,
EA.2t8.Ag25t99,PSE,2013,58.02112,,
EA.2t8.Ag25t99,PSE,2014,58.77240,,
EA.2t8.Ag25t99,PSE,2015,60.39900,,
EA.2t8.Ag25t99,PSE,2016,61.10199,,
EA.2t8.Ag25t99,PSE,2018,64.24537,,
EA.2t8.Ag25t99.F,PSE,2004,39.33557,,
EA.2t8.Ag25t99.F,PSE,2006,42.33596,,
EA.2t8.Ag25t99.F,PSE,2007,44.69235,,
EA.2t8.Ag25t99.F,PSE,2008,46.05867,,
EA.2t8.Ag25t99.F,PSE,2009,47.99223,,
EA.2t8.Ag25t99.F,PSE,2010,49.15027,,
EA.2t8.Ag25t99.F,PSE,2011,51.01508,,
EA.2t8.Ag25t99.F,PSE,2012,53.94370,,
EA.2t8.Ag25t99.F,PSE,2013,55.61765,,
EA.2t8.Ag25t99.F,PSE,2014,56.27014,,
EA.2t8.Ag25t99.F,PSE,2015,58.51324,,
EA.2t8.Ag25t99.F,PSE,2016,60.01609,,
EA.2t8.Ag25t99.F,PSE,2018,63.54090,,
EA.2t8.Ag25t99.GPIA,PSE,2004,0.76562,,
EA.2t8.Ag25t99.GPIA,PSE,2006,0.80981,,
EA.2t8.Ag25t99.GPIA,PSE,2007,0.83514,,
EA.2t8.Ag25t99.GPIA,PSE,2008,0.85218,,
EA.2t8.Ag25t99.GPIA,PSE,2009,0.85429,,
EA.2t8.Ag25t99.GPIA,PSE,2010,0.87566,,
EA.2t8.Ag25t99.GPIA,PSE,2011,0.88767,,
EA.2t8.Ag25t99.GPIA,PSE,2012,0.90804,,
EA.2t8.Ag25t99.GPIA,PSE,2013,0.92101,,
EA.2t8.Ag25t99.GPIA,PSE,2014,0.91883,,
EA.2t8.Ag25t99.GPIA,PSE,2015,0.93995,,
EA.2t8.Ag25t99.GPIA,PSE,2016,0.96539,,
EA.2t8.Ag25t99.GPIA,PSE,2018,0.97847,,
EA.2t8.Ag25t99.M,PSE,2004,51.37714,,
EA.2t8.Ag25t99.M,PSE,2006,52.27901,,
EA.2t8.Ag25t99.M,PSE,2007,53.51495,,
EA.2t8.Ag25t99.M,PSE,2008,54.04832,,
EA.2t8.Ag25t99.M,PSE,2009,56.17764,,
EA.2t8.Ag25t99.M,PSE,2010,56.12934,,
EA.2t8.Ag25t99.M,PSE,2011,57.47102,,
EA.2t8.Ag25t99.M,PSE,2012,59.40646,,
EA.2t8.Ag25t99.M,PSE,2013,60.38776,,
EA.2t8.Ag25t99.M,PSE,2014,61.24104,,
EA.2t8.Ag25t99.M,PSE,2015,62.25177,,
EA.2t8.Ag25t99.M,PSE,2016,62.16790,,
EA.2t8.Ag25t99.M,PSE,2018,64.93921,,
EA.3t8.Ag25t99,PSE,2004,30.76329,,
EA.3t8.Ag25t99,PSE,2006,31.21935,,
EA.3t8.Ag25t99,PSE,2007,32.05209,,
EA.3t8.Ag25t99,PSE,2008,32.75967,,
EA.3t8.Ag25t99,PSE,2009,35.01154,,
EA.3t8.Ag25t99,PSE,2010,34.95087,,
EA.3t8.Ag25t99,PSE,2011,36.35605,,
EA.3t8.Ag25t99,PSE,2012,38.02421,,
EA.3t8.Ag25t99,PSE,2013,38.50715,,
EA.3t8.Ag25t99,PSE,2014,37.95655,,
EA.3t8.Ag25t99,PSE,2015,39.02187,,
EA.3t8.Ag25t99,PSE,2016,39.63561,,
EA.3t8.Ag25t99,PSE,2018,42.60169,,
EA.3t8.Ag25t99.F,PSE,2004,25.36739,,
EA.3t8.Ag25t99.F,PSE,2006,26.82448,,
EA.3t8.Ag25t99.F,PSE,2007,27.63135,,
EA.3t8.Ag25t99.F,PSE,2008,28.97882,,
EA.3t8.Ag25t99.F,PSE,2009,31.57125,,
EA.3t8.Ag25t99.F,PSE,2010,31.99752,,
EA.3t8.Ag25t99.F,PSE,2011,33.21436,,
EA.3t8.Ag25t99.F,PSE,2012,35.69550,,
EA.3t8.Ag25t99.F,PSE,2013,36.82637,,
EA.3t8.Ag25t99.F,PSE,2014,36.52274,,
EA.3t8.Ag25t99.F,PSE,2015,38.25522,,
EA.3t8.Ag25t99.F,PSE,2016,39.56740,,
EA.3t8.Ag25t99.F,PSE,2018,43.20212,,
EA.3t8.Ag25t99.GPIA,PSE,2004,0.70159,,
EA.3t8.Ag25t99.GPIA,PSE,2006,0.75415,,
EA.3t8.Ag25t99.GPIA,PSE,2007,0.75887,,
EA.3t8.Ag25t99.GPIA,PSE,2008,0.79387,,
EA.3t8.Ag25t99.GPIA,PSE,2009,0.82208,,
EA.3t8.Ag25t99.GPIA,PSE,2010,0.84492,,
EA.3t8.Ag25t99.GPIA,PSE,2011,0.84178,,
EA.3t8.Ag25t99.GPIA,PSE,2012,0.88531,,
EA.3t8.Ag25t99.GPIA,PSE,2013,0.91694,,
EA.3t8.Ag25t99.GPIA,PSE,2014,0.92765,,
EA.3t8.Ag25t99.GPIA,PSE,2015,0.96179,,
EA.3t8.Ag25t99.GPIA,PSE,2016,0.99660,,
EA.3t8.Ag25t99.GPIA,PSE,2018,1.02759,,
EA.3t8.Ag25t99.M,PSE,2004,36.15709,,
EA.3t8.Ag25t99.M,PSE,2006,35.56936,,
EA.3t8.Ag25t99.M,PSE,2007,36.41098,,
EA.3t8.Ag25t99.M,PSE,2008,36.50316,,
EA.3t8.Ag25t99.M,PSE,2009,38.40427,,
EA.3t8.Ag25t99.M,PSE,2010,37.87028,,
EA.3t8.Ag25t99.M,PSE,2011,39.45747,,
EA.3t8.Ag25t99.M,PSE,2012,40.31999,,
EA.3t8.Ag25t99.M,PSE,2013,40.16218,,
EA.3t8.Ag25t99.M,PSE,2014,39.37110,,
EA.3t8.Ag25t99.M,PSE,2015,39.77511,,
EA.3t8.Ag25t99.M,PSE,2016,39.70256,,
EA.3t8.Ag25t99.M,PSE,2018,42.01030,,
EA.4t8.Ag25t99,PSE,2004,17.73035,,
EA.4t8.Ag25t99,PSE,2006,18.37510,,
EA.4t8.Ag25t99,PSE,2007,19.00710,,
EA.4t8.Ag25t99,PSE,2008,19.43376,,
EA.4t8.Ag25t99,PSE,2009,21.85122,,
EA.4t8.Ag25t99,PSE,2010,21.99041,,
EA.4t8.Ag25t99,PSE,2011,23.58294,,
EA.4t8.Ag25t99,PSE,2012,24.82232,,
EA.4t8.Ag25t99,PSE,2013,22.53745,,
EA.4t8.Ag25t99,PSE,2014,22.73339,,
EA.4t8.Ag25t99,PSE,2015,23.48981,,
EA.4t8.Ag25t99,PSE,2016,23.68486,,
EA.4t8.Ag25t99,PSE,2018,25.85932,,
EA.4t8.Ag25t99.F,PSE,2004,13.06545,,
EA.4t8.Ag25t99.F,PSE,2006,14.50640,,
EA.4t8.Ag25t99.F,PSE,2007,15.22700,,
EA.4t8.Ag25t99.F,PSE,2008,16.22755,,
EA.4t8.Ag25t99.F,PSE,2009,18.49049,,
EA.4t8.Ag25t99.F,PSE,2010,18.84723,,
EA.4t8.Ag25t99.F,PSE,2011,20.54069,,
EA.4t8.Ag25t99.F,PSE,2012,22.40217,,
EA.4t8.Ag25t99.F,PSE,2013,21.34655,,
EA.4t8.Ag25t99.F,PSE,2014,21.78240,,
EA.4t8.Ag25t99.F,PSE,2015,22.62311,,
EA.4t8.Ag25t99.F,PSE,2016,23.16447,,
EA.4t8.Ag25t99.F,PSE,2018,26.74218,,
EA.4t8.Ag25t99.GPIA,PSE,2004,0.58345,,
EA.4t8.Ag25t99.GPIA,PSE,2006,0.65331,,
EA.4t8.Ag25t99.GPIA,PSE,2007,0.66978,,
EA.4t8.Ag25t99.GPIA,PSE,2008,0.71777,,
EA.4t8.Ag25t99.GPIA,PSE,2009,0.73476,,
EA.4t8.Ag25t99.GPIA,PSE,2010,0.75096,,
EA.4t8.Ag25t99.GPIA,PSE,2011,0.77261,,
EA.4t8.Ag25t99.GPIA,PSE,2012,0.82336,,
EA.4t8.Ag25t99.GPIA,PSE,2013,0.90031,,
EA.4t8.Ag25t99.GPIA,PSE,2014,0.92019,,
EA.4t8.Ag25t99.GPIA,PSE,2015,0.92941,,
EA.4t8.Ag25t99.GPIA,PSE,2016,0.95738,,
EA.4t8.Ag25t99.GPIA,PSE,2018,1.06553,,
EA.4t8.Ag25t99.M,PSE,2004,22.39343,,
EA.4t8.Ag25t99.M,PSE,2006,22.20430,,
EA.4t8.Ag25t99.M,PSE,2007,22.73432,,
EA.4t8.Ag25t99.M,PSE,2008,22.60829,,
EA.4t8.Ag25t99.M,PSE,2009,25.16550,,
EA.4t8.Ag25t99.M,PSE,2010,25.09747,,
EA.4t8.Ag25t99.M,PSE,2011,26.58621,,
EA.4t8.Ag25t99.M,PSE,2012,27.20825,,
EA.4t8.Ag25t99.M,PSE,2013,23.71011,,
EA.4t8.Ag25t99.M,PSE,2014,23.67159,,
EA.4t8.Ag25t99.M,PSE,2015,24.34135,,
EA.4t8.Ag25t99.M,PSE,2016,24.19567,,
EA.4t8.Ag25t99.M,PSE,2018,24.98978,,
EA.5t8.Ag25t99,PSE,2004,17.73035,,
EA.5t8.Ag25t99,PSE,2006,18.37510,,
EA.5t8.Ag25t99,PSE,2007,19.00710,,
EA.5t8.Ag25t99,PSE,2008,19.43376,,
EA.5t8.Ag25t99,PSE,2009,21.85122,,
EA.5t8.Ag25t99,PSE,2010,21.99041,,
EA.5t8.Ag25t99,PSE,2011,23.58294,,
EA.5t8.Ag25t99,PSE,2012,24.82232,,
EA.5t8.Ag25t99,PSE,2013,22.53745,,
EA.5t8.Ag25t99,PSE,2014,22.73339,,
EA.5t8.Ag25t99,PSE,2015,23.48981,,
EA.5t8.Ag25t99,PSE,2016,23.68486,,
EA.5t8.Ag25t99,PSE,2018,25.85932,,
EA.5t8.Ag25t99.F,PSE,2004,13.06545,,
EA.5t8.Ag25t99.F,PSE,2006,14.50640,,
EA.5t8.Ag25t99.F,PSE,2007,15.22700,,
EA.5t8.Ag25t99.F,PSE,2008,16.22755,,
EA.5t8.Ag25t99.F,PSE,2009,18.49049,,
EA.5t8.Ag25t99.F,PSE,2010,18.84723,,
EA.5t8.Ag25t99.F,PSE,2011,20.54069,,
EA.5t8.Ag25t99.F,PSE,2012,22.40217,,
EA.5t8.Ag25t99.F,PSE,2013,21.34655,,
EA.5t8.Ag25t99.F,PSE,2014,21.78240,,
EA.5t8.Ag25t99.F,PSE,2015,22.62311,,
EA.5t8.Ag25t99.F,PSE,2016,23.16447,,
EA.5t8.Ag25t99.F,PSE,2018,26.74218,,
EA.5t8.Ag25t99.GPIA,PSE,2004,0.58345,,
EA.5t8.Ag25t99.GPIA,PSE,2006,0.65331,,
EA.5t8.Ag25t99.GPIA,PSE,2007,0.66978,,
EA.5t8.Ag25t99.GPIA,PSE,2008,0.71777,,
EA.5t8.Ag25t99.GPIA,PSE,2009,0.73476,,
EA.5t8.Ag25t99.GPIA,PSE,2010,0.75096,,
EA.5t8.Ag25t99.GPIA,PSE,2011,0.77261,,
EA.5t8.Ag25t99.GPIA,PSE,2012,0.82336,,
EA.5t8.Ag25t99.GPIA,PSE,2013,0.90031,,
EA.5t8.Ag25t99.GPIA,PSE,2014,0.92019,,
EA.5t8.Ag25t99.GPIA,PSE,2015,0.92941,,
EA.5t8.Ag25t99.GPIA,PSE,2016,0.95738,,
EA.5t8.Ag25t99.GPIA,PSE,2018,1.06553,,
EA.5t8.Ag25t99.M,PSE,2004,22.39343,,
EA.5t8.Ag25t99.M,PSE,2006,22.20430,,
EA.5t8.Ag25t99.M,PSE,2007,22.73432,,
EA.5t8.Ag25t99.M,PSE,2008,22.60829,,
EA.5t8.Ag25t99.M,PSE,2009,25.16550,,
EA.5t8.Ag25t99.M,PSE,2010,25.09747,,
EA.5t8.Ag25t99.M,PSE,2011,26.58621,,
EA.5t8.Ag25t99.M,PSE,2012,27.20825,,
EA.5t8.Ag25t99.M,PSE,2013,23.71011,,
EA.5t8.Ag25t99.M,PSE,2014,23.67159,,
EA.5t8.Ag25t99.M,PSE,2015,24.34135,,
EA.5t8.Ag25t99.M,PSE,2016,24.19567,,
EA.5t8.Ag25t99.M,PSE,2018,24.98978,,
EA.6t8.Ag25t99,PSE,2013,16.25624,,
EA.6t8.Ag25t99,PSE,2014,16.59915,,
EA.6t8.Ag25t99,PSE,2015,17.12459,,
EA.6t8.Ag25t99,PSE,2016,17.58828,,
EA.6t8.Ag25t99,PSE,2018,19.08676,,
EA.6t8.Ag25t99.F,PSE,2013,15.10981,,
EA.6t8.Ag25t99.F,PSE,2014,15.73516,,
EA.6t8.Ag25t99.F,PSE,2015,16.58315,,
EA.6t8.Ag25t99.F,PSE,2016,17.42703,,
EA.6t8.Ag25t99.F,PSE,2018,20.10098,,
EA.6t8.Ag25t99.GPIA,PSE,2013,0.86912,,
EA.6t8.Ag25t99.GPIA,PSE,2014,0.90165,,
EA.6t8.Ag25t99.GPIA,PSE,2015,0.93921,,
EA.6t8.Ag25t99.GPIA,PSE,2016,0.98200,,
EA.6t8.Ag25t99.GPIA,PSE,2018,1.10015,,
EA.6t8.Ag25t99.M,PSE,2013,17.38510,,
EA.6t8.Ag25t99.M,PSE,2014,17.45153,,
EA.6t8.Ag25t99.M,PSE,2015,17.65656,,
EA.6t8.Ag25t99.M,PSE,2016,17.74655,,
EA.6t8.Ag25t99.M,PSE,2018,18.08782,,
EA.7t8.Ag25t99,PSE,2013,1.65216,,
EA.7t8.Ag25t99,PSE,2014,1.56519,,
EA.7t8.Ag25t99,PSE,2015,1.60414,,
EA.7t8.Ag25t99,PSE,2016,1.55925,,
EA.7t8.Ag25t99,PSE,2018,1.70117,,
EA.7t8.Ag25t99.F,PSE,2013,0.86349,,
EA.7t8.Ag25t99.F,PSE,2014,1.00022,,
EA.7t8.Ag25t99.F,PSE,2015,0.92024,,
EA.7t8.Ag25t99.F,PSE,2016,0.84531,,
EA.7t8.Ag25t99.F,PSE,2018,1.08474,,
EA.7t8.Ag25t99.GPIA,PSE,2013,0.35553,,
EA.7t8.Ag25t99.GPIA,PSE,2014,0.47123,,
EA.7t8.Ag25t99.GPIA,PSE,2015,0.40431,,
EA.7t8.Ag25t99.GPIA,PSE,2016,0.37402,,
EA.7t8.Ag25t99.GPIA,PSE,2018,0.46993,,
EA.7t8.Ag25t99.M,PSE,2013,2.42874,,
EA.7t8.Ag25t99.M,PSE,2014,2.12257,,
EA.7t8.Ag25t99.M,PSE,2015,2.27607,,
EA.7t8.Ag25t99.M,PSE,2016,2.26005,,
EA.7t8.Ag25t99.M,PSE,2018,2.30831,,
EA.8.Ag25t99,PSE,2013,0.31209,,
EA.8.Ag25t99,PSE,2014,0.22657,,
EA.8.Ag25t99,PSE,2015,0.21068,,
EA.8.Ag25t99,PSE,2016,0.21026,,
EA.8.Ag25t99,PSE,2018,0.25514,,
EA.8.Ag25t99.F,PSE,2013,0.06838,,
EA.8.Ag25t99.F,PSE,2014,0.04617,,
EA.8.Ag25t99.F,PSE,2015,0.01789,,
EA.8.Ag25t99.F,PSE,2016,0.03179,,
EA.8.Ag25t99.F,PSE,2018,0.04071,,
EA.8.Ag25t99.GPIA,PSE,2013,0.12385,,
EA.8.Ag25t99.GPIA,PSE,2014,0.11414,,
EA.8.Ag25t99.GPIA,PSE,2015,0.04471,,
EA.8.Ag25t99.GPIA,PSE,2016,0.08249,,
EA.8.Ag25t99.GPIA,PSE,2018,0.08730,,
EA.8.Ag25t99.M,PSE,2013,0.55206,,
EA.8.Ag25t99.M,PSE,2014,0.40455,,
EA.8.Ag25t99.M,PSE,2015,0.40010,,
EA.8.Ag25t99.M,PSE,2016,0.38543,,
EA.8.Ag25t99.M,PSE,2018,0.46634,,
EA.s1t8.Ag25t99,PSE,2004,88.69008,,
EA.s1t8.Ag25t99,PSE,2006,90.11513,,
EA.s1t8.Ag25t99,PSE,2007,90.84839,,
EA.s1t8.Ag25t99,PSE,2008,91.16283,,
EA.s1t8.Ag25t99,PSE,2009,91.90086,,
EA.s1t8.Ag25t99,PSE,2010,92.39700,,
EA.s1t8.Ag25t99,PSE,2011,92.92332,,
EA.s1t8.Ag25t99,PSE,2012,93.97048,,
EA.s1t8.Ag25t99,PSE,2013,94.47550,,
EA.s1t8.Ag25t99,PSE,2014,94.64690,,
EA.s1t8.Ag25t99,PSE,2015,95.08745,,
EA.s1t8.Ag25t99,PSE,2016,95.52913,,
EA.s1t8.Ag25t99,PSE,2018,96.13188,,
EA.s1t8.Ag25t99.F,PSE,2004,82.13138,,
EA.s1t8.Ag25t99.F,PSE,2006,84.42044,,
EA.s1t8.Ag25t99.F,PSE,2007,85.59892,,
EA.s1t8.Ag25t99.F,PSE,2008,86.34905,,
EA.s1t8.Ag25t99.F,PSE,2009,87.30403,,
EA.s1t8.Ag25t99.F,PSE,2010,88.08532,,
EA.s1t8.Ag25t99.F,PSE,2011,88.76393,,
EA.s1t8.Ag25t99.F,PSE,2012,90.38280,,
EA.s1t8.Ag25t99.F,PSE,2013,91.15759,,
EA.s1t8.Ag25t99.F,PSE,2014,91.49080,,
EA.s1t8.Ag25t99.F,PSE,2015,92.28377,,
EA.s1t8.Ag25t99.F,PSE,2016,92.89126,,
EA.s1t8.Ag25t99.F,PSE,2018,93.91693,,
EA.s1t8.Ag25t99.GPIA,PSE,2004,0.86231,,
EA.s1t8.Ag25t99.GPIA,PSE,2006,0.88166,,
EA.s1t8.Ag25t99.GPIA,PSE,2007,0.89143,,
EA.s1t8.Ag25t99.GPIA,PSE,2008,0.90013,,
EA.s1t8.Ag25t99.GPIA,PSE,2009,0.90532,,
EA.s1t8.Ag25t99.GPIA,PSE,2010,0.91130,,
EA.s1t8.Ag25t99.GPIA,PSE,2011,0.91481,,
EA.s1t8.Ag25t99.GPIA,PSE,2012,0.92693,,
EA.s1t8.Ag25t99.GPIA,PSE,2013,0.93263,,
EA.s1t8.Ag25t99.GPIA,PSE,2014,0.93587,,
EA.s1t8.Ag25t99.GPIA,PSE,2015,0.94319,,
EA.s1t8.Ag25t99.GPIA,PSE,2016,0.94673,,
EA.s1t8.Ag25t99.GPIA,PSE,2018,0.95528,,
EA.s1t8.Ag25t99.M,PSE,2004,95.24622,,
EA.s1t8.Ag25t99.M,PSE,2006,95.75169,,
EA.s1t8.Ag25t99.M,PSE,2007,96.02442,,
EA.s1t8.Ag25t99.M,PSE,2008,95.92904,,
EA.s1t8.Ag25t99.M,PSE,2009,96.43416,,
EA.s1t8.Ag25t99.M,PSE,2010,96.65914,,
EA.s1t8.Ag25t99.M,PSE,2011,97.02939,,
EA.s1t8.Ag25t99.M,PSE,2012,97.50742,,
EA.s1t8.Ag25t99.M,PSE,2013,97.74259,,
EA.s1t8.Ag25t99.M,PSE,2014,97.76060,,
EA.s1t8.Ag25t99.M,PSE,2015,97.84207,,
EA.s1t8.Ag25t99.M,PSE,2016,98.11841,,
EA.s1t8.Ag25t99.M,PSE,2018,98.31344,,
EV1524P.2t5.V,PSE,1995,0.29865,,
EV1524P.2t5.V,PSE,1996,0.33463,,
EV1524P.2t5.V,PSE,1997,0.33251,,
EV1524P.2t5.V,PSE,2018,2.86863,,
EV1524P.2t5.V,PSE,2019,3.06865,,
EV1524P.2t5.V.F,PSE,1995,0.09721,,
EV1524P.2t5.V.F,PSE,1996,0.12792,,
EV1524P.2t5.V.F,PSE,1997,0.12663,,
EV1524P.2t5.V.F,PSE,2018,2.44601,,
EV1524P.2t5.V.F,PSE,2019,2.62850,,
EV1524P.2t5.V.GPIA,PSE,1995,0.19695,,
EV1524P.2t5.V.GPIA,PSE,1996,0.23938,,
EV1524P.2t5.V.GPIA,PSE,1997,0.23838,,
EV1524P.2t5.V.GPIA,PSE,2018,0.74665,,
EV1524P.2t5.V.GPIA,PSE,2019,0.75238,,
EV1524P.2t5.V.M,PSE,1995,0.49358,,
EV1524P.2t5.V.M,PSE,1996,0.53438,,
EV1524P.2t5.V.M,PSE,1997,0.53121,,
EV1524P.2t5.V.M,PSE,2018,3.27598,,
EV1524P.2t5.V.M,PSE,2019,3.49359,,
GAR.5t8,PSE,2014,43.67189,,
GAR.5t8.F,PSE,2014,50.92301,,
GAR.5t8.F.LPIA,PSE,2014,1.13439,,
GAR.5t8.F.WPIA,PSE,2014,0.47657,,
GAR.5t8.GPIA,PSE,2014,1.27779,,
GAR.5t8.LPIA,PSE,2014,1.12421,,
GAR.5t8.M,PSE,2014,36.77734,,
GAR.5t8.M.LPIA,PSE,2014,1.12011,,
GAR.5t8.M.WPIA,PSE,2014,0.47963,,
GAR.5t8.Q1,PSE,2014,30.37736,,
GAR.5t8.Q1.F,PSE,2014,35.64489,,
GAR.5t8.Q1.F.LPIA,PSE,2014,0,NA,
GAR.5t8.Q1.GPIA,PSE,2014,1.30163,,
GAR.5t8.Q1.LPIA,PSE,2014,0.90311,,
GAR.5t8.Q1.M,PSE,2014,24.89326,,
GAR.5t8.Q1.M.LPIA,PSE,2014,0,NA,
GAR.5t8.Q2,PSE,2014,43.54501,,
GAR.5t8.Q2.F,PSE,2014,47.15928,,
GAR.5t8.Q2.F.LPIA,PSE,2014,0.91620,,
GAR.5t8.Q2.GPIA,PSE,2014,1.15046,,
GAR.5t8.Q2.LPIA,PSE,2014,0.71179,,
GAR.5t8.Q2.M,PSE,2014,40.06365,,
GAR.5t8.Q2.M.LPIA,PSE,2014,0.55994,,
GAR.5t8.Q3,PSE,2014,36.23651,,
GAR.5t8.Q3.F,PSE,2014,44.43007,,
GAR.5t8.Q3.F.LPIA,PSE,2014,1.02694,,
GAR.5t8.Q3.GPIA,PSE,2014,1.37141,,
GAR.5t8.Q3.LPIA,PSE,2014,1.11658,,
GAR.5t8.Q3.M,PSE,2014,27.92844,,
GAR.5t8.Q3.M.LPIA,PSE,2014,1.22946,,
GAR.5t8.Q4,PSE,2014,45.69722,,
GAR.5t8.Q4.F,PSE,2014,55.42406,,
GAR.5t8.Q4.F.LPIA,PSE,2014,1.17854,,
GAR.5t8.Q4.GPIA,PSE,2014,1.33992,,
GAR.5t8.Q4.LPIA,PSE,2014,1.18018,,
GAR.5t8.Q4.M,PSE,2014,36.58411,,
GAR.5t8.Q4.M.LPIA,PSE,2014,1.19794,,
GAR.5t8.Q5,PSE,2014,62.19215,,
GAR.5t8.Q5.F,PSE,2014,74.79413,,
GAR.5t8.Q5.F.LPIA,PSE,2014,1.12541,,
GAR.5t8.Q5.GPIA,PSE,2014,1.30609,,
GAR.5t8.Q5.LPIA,PSE,2014,1.13807,,
GAR.5t8.Q5.M,PSE,2014,51.90047,,
GAR.5t8.Q5.M.LPIA,PSE,2014,1.14888,,
GAR.5t8.RUR,PSE,2014,48.67391,,
GAR.5t8.RUR.F,PSE,2014,57.32845,,
GAR.5t8.RUR.F.WPIA,PSE,2014,0,NA,
GAR.5t8.RUR.GPIA,PSE,2014,1.28806,,
GAR.5t8.RUR.M,PSE,2014,40.81414,,
GAR.5t8.RUR.M.WPIA,PSE,2014,0,NA,
GAR.5t8.RUR.Q1,PSE,2014,27.52754,,
GAR.5t8.RUR.Q1.F,PSE,2014,0,NA,
GAR.5t8.RUR.Q1.GPIA,PSE,2014,0,NA,
GAR.5t8.RUR.Q1.M,PSE,2014,0,NA,
GAR.5t8.RUR.Q2,PSE,2014,32.11408,,
GAR.5t8.RUR.Q2.F,PSE,2014,43.58316,,
GAR.5t8.RUR.Q2.GPIA,PSE,2014,1.45194,,
GAR.5t8.RUR.Q2.M,PSE,2014,23.88634,,
GAR.5t8.RUR.Q3,PSE,2014,39.74407,,
GAR.5t8.RUR.Q3.F,PSE,2014,45.34918,,
GAR.5t8.RUR.Q3.GPIA,PSE,2014,1.25373,,
GAR.5t8.RUR.Q3.M,PSE,2014,33.84270,,
