ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Khulna,3523934,Number of persons (unweighted),6138,0,BD,Bangladesh,1994,BD1994DHS,WS_WTRT_P_UNW,250232110,U,360006,1360060,Region,Khulna,0,,0,1,WSWTRTPUNW,BDDHS1994360006,1993-94,DHS,5992,,,,1
BGD,Rajshahi/Rangpur,557304,Number of persons (unweighted),12699,0,BD,Bangladesh,1994,BD1994DHS,WS_WTRT_P_UNW,250232110,U,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSWTRTPUNW,BDDHS1994360007,1993-94,DHS,11290,,,,1
BGD,Barisal,5072635,Households using an improved water source,89.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_IMP,250161010,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHIMP,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704278,Households using an improved water source,94.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_IMP,250161010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHIMP,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575658,Households using an improved water source,98,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_IMP,250161010,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHIMP,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733833,Households using an improved water source,83.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_IMP,250161010,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHIMP,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441275,Households using an improved water source,96.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_IMP,250161010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHIMP,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054478,Households using an improved water source,96.3,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_IMP,250161010,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHIMP,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781902,Households using an improved water source,94.8,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_IMP,250161010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHIMP,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5072638,Households using water piped into dwelling,2.7,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_PIP,250161020,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHPIP,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704279,Households using water piped into dwelling,2.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_PIP,250161020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHPIP,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575656,Households using water piped into dwelling,2.5,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_PIP,250161020,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHPIP,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733830,Households using water piped into dwelling,0.8,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_PIP,250161020,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHPIP,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441272,Households using water piped into dwelling,9.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_PIP,250161020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHPIP,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054460,Households using water piped into dwelling,0.5,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_PIP,250161020,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHPIP,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781899,Households using water piped into dwelling,0.4,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_PIP,250161020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHPIP,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5072640,Households using a tubewell/borehole,86.4,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TUB,250161040,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHTUB,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704281,Households using a tubewell/borehole,91.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TUB,250161040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHTUB,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575664,Households using a tubewell/borehole,93.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TUB,250161040,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHTUB,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733832,Households using a tubewell/borehole,81.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TUB,250161040,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHTUB,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441274,Households using a tubewell/borehole,85.5,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TUB,250161040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHTUB,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054462,Households using a tubewell/borehole,95,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TUB,250161040,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHTUB,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781901,Households using a tubewell/borehole,94,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TUB,250161040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHTUB,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5072644,Households using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_RNW,250161070,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHRNW,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704287,Households using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_RNW,250161070,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHRNW,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575662,Households using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_RNW,250161070,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHRNW,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733836,Households using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_RNW,250161070,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHRNW,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441268,Households using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_RNW,250161070,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHRNW,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054476,Households using rainwater,0.5,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_RNW,250161070,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHRNW,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781898,Households using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_RNW,250161070,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHRNW,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5072643,Households using an unimproved water source,10.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_NIM,250161090,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHNIM,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704286,Households using an unimproved water source,5.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_NIM,250161090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHNIM,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575661,Households using an unimproved water source,2,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_NIM,250161090,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHNIM,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733835,Households using an unimproved water source,16.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_NIM,250161090,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHNIM,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441267,Households using an unimproved water source,3.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_NIM,250161090,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHNIM,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054475,Households using an unimproved water source,3.7,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_NIM,250161090,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHNIM,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781897,Households using an unimproved water source,5.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_NIM,250161090,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHNIM,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5072636,Households using an unprotected well water,0.2,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_UWL,250161100,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHUWL,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704283,Households using an unprotected well water,1.6,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_UWL,250161100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHUWL,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575659,Households using an unprotected well water,1.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_UWL,250161100,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHUWL,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733834,Households using an unprotected well water,3.5,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_UWL,250161100,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHUWL,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441276,Households using an unprotected well water,1.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_UWL,250161100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHUWL,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054479,Households using an unprotected well water,0.2,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_UWL,250161100,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHUWL,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781903,Households using an unprotected well water,4.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_UWL,250161100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHUWL,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5072641,Households using surface water,8.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_SRF,250161130,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHSRF,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704282,Households using surface water,3.5,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_SRF,250161130,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHSRF,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575665,Households using surface water,0.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_SRF,250161130,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHSRF,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733839,Households using surface water,12.6,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_SRF,250161130,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHSRF,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441270,Households using surface water,2,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_SRF,250161130,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHSRF,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054513,Households using surface water,3.4,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_SRF,250161130,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHSRF,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781906,Households using surface water,0.2,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_SRF,250161130,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHSRF,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5072642,Households using other water source,0.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_OTH,250161140,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHOTH,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704288,Households using other water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_OTH,250161140,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHOTH,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575666,Households using other water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_OTH,250161140,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHOTH,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733840,Households using other water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_OTH,250161140,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHOTH,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441271,Households using other water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_OTH,250161140,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHOTH,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054514,Households using other water source,0.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_OTH,250161140,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHOTH,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781907,Households using other water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_OTH,250161140,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHOTH,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5072637,Households with don't know or missing information on water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_DKM,250161150,S,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHDKM,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704289,Households with don't know or missing information on water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_DKM,250161150,S,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHDKM,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575660,Households with don't know or missing information on water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_DKM,250161150,S,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHDKM,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733838,Households with don't know or missing information on water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_DKM,250161150,S,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHDKM,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441277,Households with don't know or missing information on water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_DKM,250161150,S,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHDKM,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054480,Households with don't know or missing information on water source,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_DKM,250161150,S,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHDKM,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781904,Households with don't know or missing information on water source,0.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_DKM,250161150,S,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHDKM,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5072645,Households: Total,100,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TOT,250161160,T,360001,1360010,Region,Barisal,0,,0,1,WSSRCEHTOT,BDDHS1997360001,1996-97,DHS,561,882,,,1
BGD,Chittagong/Sylhet,4704277,Households: Total,100,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TOT,250161160,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEHTOT,BDDHS1997360002,1996-97,DHS,2130,2077,,,
BGD,Chittagong,5575663,Households: Total,100,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TOT,250161160,T,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEHTOT,BDDHS1997360003,1996-97,DHS,1654,1225,,,1
BGD,Sylhet,5733837,Households: Total,100,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TOT,250161160,T,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEHTOT,BDDHS1997360004,1996-97,DHS,476,852,,,1
BGD,Dhaka before 2015,6441269,Households: Total,100,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TOT,250161160,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEHTOT,BDDHS1997360005,1996-97,DHS,2787,2434,,,1
BGD,Khulna,6054477,Households: Total,100,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TOT,250161160,T,360006,1360060,Region,Khulna,0,,0,1,WSSRCEHTOT,BDDHS1997360006,1996-97,DHS,1050,1024,,,1
BGD,Rajshahi/Rangpur,6781905,Households: Total,100,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_H_TOT,250161160,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEHTOT,BDDHS1997360007,1996-97,DHS,2153,2265,,,1
BGD,Barisal,5850563,Population using an improved water source,91.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_IMP,250162010,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPIMP,BDDHS1997360001,1996-97,DHS,2998,4695,,,1
BGD,Chittagong/Sylhet,3455344,Population using an improved water source,94.8,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_IMP,250162010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPIMP,BDDHS1997360002,1996-97,DHS,12841,12473,,,
BGD,Chittagong,6087844,Population using an improved water source,98,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_IMP,250162010,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPIMP,BDDHS1997360003,1996-97,DHS,10036,7439,,,1
BGD,Sylhet,4811351,Population using an improved water source,83.5,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_IMP,250162010,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEPIMP,BDDHS1997360004,1996-97,DHS,2805,5034,,,1
BGD,Dhaka before 2015,3681349,Population using an improved water source,97.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_IMP,250162010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPIMP,BDDHS1997360005,1996-97,DHS,14164,12354,,,1
BGD,Khulna,4672037,Population using an improved water source,96.8,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_IMP,250162010,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPIMP,BDDHS1997360006,1996-97,DHS,5433,5297,,,1
BGD,Rajshahi/Rangpur,1636682,Population using an improved water source,94.8,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_IMP,250162010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPIMP,BDDHS1997360007,1996-97,DHS,10384,10957,,,1
BGD,Barisal,5850495,Population using water piped into dwelling,2.9,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_PIP,250162020,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPPIP,BDDHS1997360001,1996-97,DHS,2998,4695,,,1
BGD,Chittagong/Sylhet,3455333,Population using water piped into dwelling,1.8,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_PIP,250162020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPPIP,BDDHS1997360002,1996-97,DHS,12841,12473,,,
BGD,Chittagong,6087832,Population using water piped into dwelling,2.2,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_PIP,250162020,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPPIP,BDDHS1997360003,1996-97,DHS,10036,7439,,,1
BGD,Sylhet,4811344,Population using water piped into dwelling,0.7,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_PIP,250162020,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEPPIP,BDDHS1997360004,1996-97,DHS,2805,5034,,,1
BGD,Dhaka before 2015,3681343,Population using water piped into dwelling,10.4,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_PIP,250162020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPPIP,BDDHS1997360005,1996-97,DHS,14164,12354,,,1
BGD,Khulna,4672036,Population using water piped into dwelling,0.4,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_PIP,250162020,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPPIP,BDDHS1997360006,1996-97,DHS,5433,5297,,,1
BGD,Rajshahi/Rangpur,1636659,Population using water piped into dwelling,0.5,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_PIP,250162020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPPIP,BDDHS1997360007,1996-97,DHS,10384,10957,,,1
BGD,Barisal,5850502,Population using a tubewell/borehole,87.3,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_TUB,250162040,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPTUB,BDDHS1997360001,1996-97,DHS,2998,4695,,,1
BGD,Chittagong/Sylhet,3455342,Population using a tubewell/borehole,91.4,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_TUB,250162040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPTUB,BDDHS1997360002,1996-97,DHS,12841,12473,,,
BGD,Chittagong,6087755,Population using a tubewell/borehole,94.3,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_TUB,250162040,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPTUB,BDDHS1997360003,1996-97,DHS,10036,7439,,,1
BGD,Sylhet,4811354,Population using a tubewell/borehole,81,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_TUB,250162040,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEPTUB,BDDHS1997360004,1996-97,DHS,2805,5034,,,1
BGD,Dhaka before 2015,3681354,Population using a tubewell/borehole,85.1,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_TUB,250162040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPTUB,BDDHS1997360005,1996-97,DHS,14164,12354,,,1
BGD,Khulna,4672050,Population using a tubewell/borehole,95.6,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_TUB,250162040,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPTUB,BDDHS1997360006,1996-97,DHS,5433,5297,,,1
BGD,Rajshahi/Rangpur,1636684,Population using a tubewell/borehole,94,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_TUB,250162040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPTUB,BDDHS1997360007,1996-97,DHS,10384,10957,,,1
BGD,Barisal,5850527,Population using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_RNW,250162070,I,360001,1360010,Region,Barisal,0,,0,1,WSSRCEPRNW,BDDHS1997360001,1996-97,DHS,2998,4695,,,1
BGD,Chittagong/Sylhet,3455343,Population using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_RNW,250162070,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSSRCEPRNW,BDDHS1997360002,1996-97,DHS,12841,12473,,,
BGD,Chittagong,6087756,Population using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_RNW,250162070,I,360003,1360030,Region,..Chittagong,0,,0,1,WSSRCEPRNW,BDDHS1997360003,1996-97,DHS,10036,7439,,,1
BGD,Sylhet,4811355,Population using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_RNW,250162070,I,360004,1360040,Region,..Sylhet,0,,0,1,WSSRCEPRNW,BDDHS1997360004,1996-97,DHS,2805,5034,,,1
BGD,Dhaka before 2015,3681355,Population using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_RNW,250162070,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSSRCEPRNW,BDDHS1997360005,1996-97,DHS,14164,12354,,,1
BGD,Khulna,4672104,Population using rainwater,0.5,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_RNW,250162070,I,360006,1360060,Region,Khulna,0,,0,1,WSSRCEPRNW,BDDHS1997360006,1996-97,DHS,5433,5297,,,1
BGD,Rajshahi/Rangpur,1636685,Population using rainwater,0,1,BD,Bangladesh,1997,BD1997DHS,WS_SRCE_P_RNW,250162070,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSSRCEPRNW,BDDHS1997360007,1996-97,DHS,10384,10957,,,1
