Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zambia,ZMB,1973,Arable land (hectares),AG.LND.ARBL.HA,2912000
Zambia,ZMB,1972,Arable land (hectares),AG.LND.ARBL.HA,2902000
Zambia,ZMB,1971,Arable land (hectares),AG.LND.ARBL.HA,2892000
Zambia,ZMB,1970,Arable land (hectares),AG.LND.ARBL.HA,2763000
Zambia,ZMB,1969,Arable land (hectares),AG.LND.ARBL.HA,2734000
Zambia,ZMB,1968,Arable land (hectares),AG.LND.ARBL.HA,2705000
Zambia,ZMB,1967,Arable land (hectares),AG.LND.ARBL.HA,2672000
Zambia,ZMB,1966,Arable land (hectares),AG.LND.ARBL.HA,2658000
Zambia,ZMB,1965,Arable land (hectares),AG.LND.ARBL.HA,2604000
Zambia,ZMB,1964,Arable land (hectares),AG.LND.ARBL.HA,2601000
Zambia,ZMB,1963,Arable land (hectares),AG.LND.ARBL.HA,2576000
Zambia,ZMB,1962,Arable land (hectares),AG.LND.ARBL.HA,2552000
Zambia,ZMB,1961,Arable land (hectares),AG.LND.ARBL.HA,2549000
Zambia,ZMB,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.195140738838784
Zambia,ZMB,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.20076380059611
Zambia,ZMB,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.206741098177158
Zambia,ZMB,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.21305353199865
Zambia,ZMB,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.219677889778816
Zambia,ZMB,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.220661542110482
Zambia,ZMB,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.227717111340743
Zambia,ZMB,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.235102850825398
Zambia,ZMB,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.242862213895184
Zambia,ZMB,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.257720457130983
Zambia,ZMB,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.252351530729337
Zambia,ZMB,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.246518184413873
Zambia,ZMB,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.266554798748499
Zambia,ZMB,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.237454918965786
Zambia,ZMB,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.237782828725488
Zambia,ZMB,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.25167966733177
Zambia,ZMB,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.235800315956859
Zambia,ZMB,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.255808881627166
Zambia,ZMB,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.265178737758435
Zambia,ZMB,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.245710673873418
Zambia,ZMB,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.26707315685181
Zambia,ZMB,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.287530168425548
Zambia,ZMB,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.295596055310138
Zambia,ZMB,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.303443183891477
Zambia,ZMB,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.311392907336741
Zambia,ZMB,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.319478086937357
Zambia,ZMB,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.327493757294192
Zambia,ZMB,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.336314297393411
Zambia,ZMB,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.336117506680335
Zambia,ZMB,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.344176865543264
Zambia,ZMB,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.349598615107279
Zambia,ZMB,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.376118810350904
Zambia,ZMB,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.385915615165643
Zambia,ZMB,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.380981105174228
Zambia,ZMB,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.383781395411113
Zambia,ZMB,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.387028409800831
Zambia,ZMB,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.39064083192738
Zambia,ZMB,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.39395370458281
Zambia,ZMB,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.397388679509209
Zambia,ZMB,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.401259732272414
Zambia,ZMB,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.404918642383078
Zambia,ZMB,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.407661091685637
Zambia,ZMB,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.415236477714262
Zambia,ZMB,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.504882353323051
Zambia,ZMB,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.550513902148017
Zambia,ZMB,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.571493592499673
Zambia,ZMB,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.593156013821245
Zambia,ZMB,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.613901998689507
Zambia,ZMB,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.625793927692864
Zambia,ZMB,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.641527144092258
Zambia,ZMB,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.657284827288866
Zambia,ZMB,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.645308805837721
Zambia,ZMB,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.657368453575577
Zambia,ZMB,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.671353649992194
Zambia,ZMB,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.684902011848395
Zambia,ZMB,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.703606446284492
Zambia,ZMB,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.711859736294786
Zambia,ZMB,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.734172527439028
Zambia,ZMB,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.750718151088439
Zambia,ZMB,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.767882068720029
Zambia,ZMB,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.791749897731011
Zambia,ZMB,2021,Arable land (% of land area),AG.LND.ARBL.ZS,5.11171794078478
Zambia,ZMB,2020,Arable land (% of land area),AG.LND.ARBL.ZS,5.11171794078478
Zambia,ZMB,2019,Arable land (% of land area),AG.LND.ARBL.ZS,5.11171794078478
Zambia,ZMB,2018,Arable land (% of land area),AG.LND.ARBL.ZS,5.11171794078478
Zambia,ZMB,2017,Arable land (% of land area),AG.LND.ARBL.ZS,5.11171794078478
Zambia,ZMB,2016,Arable land (% of land area),AG.LND.ARBL.ZS,4.97719904760624
Zambia,ZMB,2015,Arable land (% of land area),AG.LND.ARBL.ZS,4.97719904760624
Zambia,ZMB,2014,Arable land (% of land area),AG.LND.ARBL.ZS,4.97719904760624
Zambia,ZMB,2013,Arable land (% of land area),AG.LND.ARBL.ZS,4.97719904760624
Zambia,ZMB,2012,Arable land (% of land area),AG.LND.ARBL.ZS,5.11171794078478
Zambia,ZMB,2011,Arable land (% of land area),AG.LND.ARBL.ZS,4.84268015442769
Zambia,ZMB,2010,Arable land (% of land area),AG.LND.ARBL.ZS,4.5736423680706
Zambia,ZMB,2009,Arable land (% of land area),AG.LND.ARBL.ZS,4.77542070783842
Zambia,ZMB,2008,Arable land (% of land area),AG.LND.ARBL.ZS,4.10551661980925
Zambia,ZMB,2007,Arable land (% of land area),AG.LND.ARBL.ZS,3.96696215983535
Zambia,ZMB,2006,Arable land (% of land area),AG.LND.ARBL.ZS,4.05305425146962
Zambia,ZMB,2005,Arable land (% of land area),AG.LND.ARBL.ZS,3.66833021697897
Zambia,ZMB,2004,Arable land (% of land area),AG.LND.ARBL.ZS,3.84993072277001
Zambia,ZMB,2003,Arable land (% of land area),AG.LND.ARBL.ZS,3.86607298995144
Zambia,ZMB,2002,Arable land (% of land area),AG.LND.ARBL.ZS,3.47327782187008
Zambia,ZMB,2001,Arable land (% of land area),AG.LND.ARBL.ZS,3.66160427232005
Zambia,ZMB,2000,Arable land (% of land area),AG.LND.ARBL.ZS,3.82571732199788
Zambia,ZMB,1999,Arable land (% of land area),AG.LND.ARBL.ZS,3.82571732199788
Zambia,ZMB,1998,Arable land (% of land area),AG.LND.ARBL.ZS,3.82571732199788
Zambia,ZMB,1997,Arable land (% of land area),AG.LND.ARBL.ZS,3.82571732199788
Zambia,ZMB,1996,Arable land (% of land area),AG.LND.ARBL.ZS,3.82571732199788
Zambia,ZMB,1995,Arable land (% of land area),AG.LND.ARBL.ZS,3.82571732199788
Zambia,ZMB,1994,Arable land (% of land area),AG.LND.ARBL.ZS,3.83378845558859
Zambia,ZMB,1993,Arable land (% of land area),AG.LND.ARBL.ZS,3.7396252303636
Zambia,ZMB,1992,Arable land (% of land area),AG.LND.ARBL.ZS,3.73828004143182
Zambia,ZMB,1991,Arable land (% of land area),AG.LND.ARBL.ZS,3.70599550706897
Zambia,ZMB,1990,Arable land (% of land area),AG.LND.ARBL.ZS,3.88894120179179
Zambia,ZMB,1989,Arable land (% of land area),AG.LND.ARBL.ZS,3.88894120179179
Zambia,ZMB,1988,Arable land (% of land area),AG.LND.ARBL.ZS,3.73828004143182
Zambia,ZMB,1987,Arable land (% of land area),AG.LND.ARBL.ZS,3.66294946125183
Zambia,ZMB,1986,Arable land (% of land area),AG.LND.ARBL.ZS,3.58761888107185
Zambia,ZMB,1985,Arable land (% of land area),AG.LND.ARBL.ZS,3.51363348982365
Zambia,ZMB,1984,Arable land (% of land area),AG.LND.ARBL.ZS,3.43830290964366
Zambia,ZMB,1983,Arable land (% of land area),AG.LND.ARBL.ZS,3.36297232946367
Zambia,ZMB,1982,Arable land (% of land area),AG.LND.ARBL.ZS,3.28764174928369
Zambia,ZMB,1981,Arable land (% of land area),AG.LND.ARBL.ZS,3.2123111691037
Zambia,ZMB,1980,Arable land (% of land area),AG.LND.ARBL.ZS,3.13698058892371
Zambia,ZMB,1979,Arable land (% of land area),AG.LND.ARBL.ZS,3.10200567669729
Zambia,ZMB,1978,Arable land (% of land area),AG.LND.ARBL.ZS,3.66160427232005
Zambia,ZMB,1977,Arable land (% of land area),AG.LND.ARBL.ZS,3.87548931247394
Zambia,ZMB,1976,Arable land (% of land area),AG.LND.ARBL.ZS,3.90508346897322
Zambia,ZMB,1975,Arable land (% of land area),AG.LND.ARBL.ZS,3.9346776254725
Zambia,ZMB,1974,Arable land (% of land area),AG.LND.ARBL.ZS,3.95485545944928
Zambia,ZMB,1973,Arable land (% of land area),AG.LND.ARBL.ZS,3.91719016935929
Zambia,ZMB,1972,Arable land (% of land area),AG.LND.ARBL.ZS,3.90373828004143
Zambia,ZMB,1971,Arable land (% of land area),AG.LND.ARBL.ZS,3.89028639072358
Zambia,ZMB,1970,Arable land (% of land area),AG.LND.ARBL.ZS,3.71675701852325
Zambia,ZMB,1969,Arable land (% of land area),AG.LND.ARBL.ZS,3.67774653950147
Zambia,ZMB,1968,Arable land (% of land area),AG.LND.ARBL.ZS,3.63873606047969
Zambia,ZMB,1967,Arable land (% of land area),AG.LND.ARBL.ZS,3.59434482573077
Zambia,ZMB,1966,Arable land (% of land area),AG.LND.ARBL.ZS,3.57551218068578
Zambia,ZMB,1965,Arable land (% of land area),AG.LND.ARBL.ZS,3.50287197836936
Zambia,ZMB,1964,Arable land (% of land area),AG.LND.ARBL.ZS,3.49883641157401
Zambia,ZMB,1963,Arable land (% of land area),AG.LND.ARBL.ZS,3.46520668827937
Zambia,ZMB,1962,Arable land (% of land area),AG.LND.ARBL.ZS,3.43292215391652
Zambia,ZMB,1961,Arable land (% of land area),AG.LND.ARBL.ZS,3.42888658712116
Zambia,ZMB,2022,Land under cereal production (hectares),AG.LND.CREL.HA,1243883
Zambia,ZMB,2021,Land under cereal production (hectares),AG.LND.CREL.HA,1565771
Zambia,ZMB,2020,Land under cereal production (hectares),AG.LND.CREL.HA,1486760
Zambia,ZMB,2019,Land under cereal production (hectares),AG.LND.CREL.HA,927238
Zambia,ZMB,2018,Land under cereal production (hectares),AG.LND.CREL.HA,1200537
Zambia,ZMB,2017,Land under cereal production (hectares),AG.LND.CREL.HA,1564347
Zambia,ZMB,2016,Land under cereal production (hectares),AG.LND.CREL.HA,1279027
Zambia,ZMB,2015,Land under cereal production (hectares),AG.LND.CREL.HA,958286
Zambia,ZMB,2014,Land under cereal production (hectares),AG.LND.CREL.HA,1316215
Zambia,ZMB,2013,Land under cereal production (hectares),AG.LND.CREL.HA,1117680
Zambia,ZMB,2012,Land under cereal production (hectares),AG.LND.CREL.HA,1185283
Zambia,ZMB,2011,Land under cereal production (hectares),AG.LND.CREL.HA,1229840
Zambia,ZMB,2010,Land under cereal production (hectares),AG.LND.CREL.HA,1218530
Zambia,ZMB,2009,Land under cereal production (hectares),AG.LND.CREL.HA,1060370
Zambia,ZMB,2008,Land under cereal production (hectares),AG.LND.CREL.HA,637467
Zambia,ZMB,2007,Land under cereal production (hectares),AG.LND.CREL.HA,680421
Zambia,ZMB,2006,Land under cereal production (hectares),AG.LND.CREL.HA,747208
Zambia,ZMB,2005,Land under cereal production (hectares),AG.LND.CREL.HA,559862
Zambia,ZMB,2004,Land under cereal production (hectares),AG.LND.CREL.HA,756300
Zambia,ZMB,2003,Land under cereal production (hectares),AG.LND.CREL.HA,790788
Zambia,ZMB,2002,Land under cereal production (hectares),AG.LND.CREL.HA,462013
Zambia,ZMB,2001,Land under cereal production (hectares),AG.LND.CREL.HA,676958
Zambia,ZMB,2000,Land under cereal production (hectares),AG.LND.CREL.HA,718116
Zambia,ZMB,1999,Land under cereal production (hectares),AG.LND.CREL.HA,757873
Zambia,ZMB,1998,Land under cereal production (hectares),AG.LND.CREL.HA,658526
Zambia,ZMB,1997,Land under cereal production (hectares),AG.LND.CREL.HA,804559
Zambia,ZMB,1996,Land under cereal production (hectares),AG.LND.CREL.HA,822749
Zambia,ZMB,1995,Land under cereal production (hectares),AG.LND.CREL.HA,653791
Zambia,ZMB,1994,Land under cereal production (hectares),AG.LND.CREL.HA,838045
Zambia,ZMB,1993,Land under cereal production (hectares),AG.LND.CREL.HA,762701
Zambia,ZMB,1992,Land under cereal production (hectares),AG.LND.CREL.HA,797784
Zambia,ZMB,1991,Land under cereal production (hectares),AG.LND.CREL.HA,745278
Zambia,ZMB,1990,Land under cereal production (hectares),AG.LND.CREL.HA,894616
Zambia,ZMB,1989,Land under cereal production (hectares),AG.LND.CREL.HA,1145180
Zambia,ZMB,1988,Land under cereal production (hectares),AG.LND.CREL.HA,836443
Zambia,ZMB,1987,Land under cereal production (hectares),AG.LND.CREL.HA,719168
Zambia,ZMB,1986,Land under cereal production (hectares),AG.LND.CREL.HA,683064
Zambia,ZMB,1985,Land under cereal production (hectares),AG.LND.CREL.HA,647232
Zambia,ZMB,1984,Land under cereal production (hectares),AG.LND.CREL.HA,561740
Zambia,ZMB,1983,Land under cereal production (hectares),AG.LND.CREL.HA,595308
Zambia,ZMB,1982,Land under cereal production (hectares),AG.LND.CREL.HA,507570
Zambia,ZMB,1981,Land under cereal production (hectares),AG.LND.CREL.HA,544245
Zambia,ZMB,1980,Land under cereal production (hectares),AG.LND.CREL.HA,627910
Zambia,ZMB,1979,Land under cereal production (hectares),AG.LND.CREL.HA,612200
Zambia,ZMB,1978,Land under cereal production (hectares),AG.LND.CREL.HA,970400
Zambia,ZMB,1977,Land under cereal production (hectares),AG.LND.CREL.HA,1153785
Zambia,ZMB,1976,Land under cereal production (hectares),AG.LND.CREL.HA,1268036
Zambia,ZMB,1975,Land under cereal production (hectares),AG.LND.CREL.HA,1232834
Zambia,ZMB,1974,Land under cereal production (hectares),AG.LND.CREL.HA,1277501
Zambia,ZMB,1973,Land under cereal production (hectares),AG.LND.CREL.HA,1225000
Zambia,ZMB,1972,Land under cereal production (hectares),AG.LND.CREL.HA,1370810
Zambia,ZMB,1971,Land under cereal production (hectares),AG.LND.CREL.HA,1216205
Zambia,ZMB,1970,Land under cereal production (hectares),AG.LND.CREL.HA,1101213
Zambia,ZMB,1969,Land under cereal production (hectares),AG.LND.CREL.HA,1073112
Zambia,ZMB,1968,Land under cereal production (hectares),AG.LND.CREL.HA,1048636
Zambia,ZMB,1967,Land under cereal production (hectares),AG.LND.CREL.HA,1027120
Zambia,ZMB,1966,Land under cereal production (hectares),AG.LND.CREL.HA,1016041
Zambia,ZMB,1965,Land under cereal production (hectares),AG.LND.CREL.HA,991094
Zambia,ZMB,1964,Land under cereal production (hectares),AG.LND.CREL.HA,980145
Zambia,ZMB,1963,Land under cereal production (hectares),AG.LND.CREL.HA,957356
Zambia,ZMB,1962,Land under cereal production (hectares),AG.LND.CREL.HA,934554
Zambia,ZMB,1961,Land under cereal production (hectares),AG.LND.CREL.HA,932380
Zambia,ZMB,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0524623683396333
Zambia,ZMB,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0524623683396333
Zambia,ZMB,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0524623683396333
Zambia,ZMB,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0524623683396333
Zambia,ZMB,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0524623683396333
Zambia,ZMB,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0524623683396333
Zambia,ZMB,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0524623683396333
Zambia,ZMB,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0511171794078478
Zambia,ZMB,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0497719904760624
Zambia,ZMB,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0484268015442769
Zambia,ZMB,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0484268015442769
Zambia,ZMB,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0484268015442769
Zambia,ZMB,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0484268015442769
Zambia,ZMB,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0470816126124914
Zambia,ZMB,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0470816126124914
Zambia,ZMB,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0470816126124914
Zambia,ZMB,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0470816126124914
Zambia,ZMB,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0470816126124914
Zambia,ZMB,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0470816126124914
Zambia,ZMB,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.045736423680706
Zambia,ZMB,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0443912347489205
Zambia,ZMB,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.043046045817135
Zambia,ZMB,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0403556679535641
Zambia,ZMB,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0403556679535641
Zambia,ZMB,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0376652900899931
Zambia,ZMB,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0336297232946367
Zambia,ZMB,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0322845343628513
Zambia,ZMB,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0309393454310658
Zambia,ZMB,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0295941564992803
Zambia,ZMB,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0282489675674949
Zambia,ZMB,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0282489675674949
Zambia,ZMB,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0269037786357094
Zambia,ZMB,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0255585897039239
Zambia,ZMB,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0242134007721384
Zambia,ZMB,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0242134007721384
Zambia,ZMB,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.022868211840353
Zambia,ZMB,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.022868211840353
Zambia,ZMB,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0215230229085675
Zambia,ZMB,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0215230229085675
Zambia,ZMB,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.020177833976782
Zambia,ZMB,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.020177833976782
Zambia,ZMB,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0188326450449966
Zambia,ZMB,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0188326450449966
Zambia,ZMB,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0174874561132111
Zambia,ZMB,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0174874561132111
Zambia,ZMB,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0161422671814256
Zambia,ZMB,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0161422671814256
Zambia,ZMB,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0161422671814256
Zambia,ZMB,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0161422671814256
Zambia,ZMB,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0147970782496402
Zambia,ZMB,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0147970782496402
Zambia,ZMB,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0147970782496402
Zambia,ZMB,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0134518893178547
Zambia,ZMB,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0134518893178547
Zambia,ZMB,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0121067003860692
Zambia,ZMB,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0121067003860692
Zambia,ZMB,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0121067003860692
Zambia,ZMB,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0107615114542838
Zambia,ZMB,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0107615114542838
Zambia,ZMB,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0107615114542838
Zambia,ZMB,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0107615114542838
Zambia,ZMB,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Zambia,ZMB,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Zambia,ZMB,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Zambia,ZMB,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Zambia,ZMB,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Zambia,ZMB,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Zambia,ZMB,2021,Forest area (sq. km),AG.LND.FRST.K2,446258.133
Zambia,ZMB,2020,Forest area (sq. km),AG.LND.FRST.K2,448140.3
Zambia,ZMB,2019,Forest area (sq. km),AG.LND.FRST.K2,450022.4
Zambia,ZMB,2018,Forest area (sq. km),AG.LND.FRST.K2,451904.6
Zambia,ZMB,2017,Forest area (sq. km),AG.LND.FRST.K2,453786.7
Zambia,ZMB,2016,Forest area (sq. km),AG.LND.FRST.K2,455668
Zambia,ZMB,2015,Forest area (sq. km),AG.LND.FRST.K2,457551
Zambia,ZMB,2014,Forest area (sq. km),AG.LND.FRST.K2,459432.8
Zambia,ZMB,2013,Forest area (sq. km),AG.LND.FRST.K2,461314.6
Zambia,ZMB,2012,Forest area (sq. km),AG.LND.FRST.K2,463196.4
Zambia,ZMB,2011,Forest area (sq. km),AG.LND.FRST.K2,465078.2
Zambia,ZMB,2010,Forest area (sq. km),AG.LND.FRST.K2,466960
Zambia,ZMB,2009,Forest area (sq. km),AG.LND.FRST.K2,467318
Zambia,ZMB,2008,Forest area (sq. km),AG.LND.FRST.K2,467676
Zambia,ZMB,2007,Forest area (sq. km),AG.LND.FRST.K2,468034
Zambia,ZMB,2006,Forest area (sq. km),AG.LND.FRST.K2,468392
Zambia,ZMB,2005,Forest area (sq. km),AG.LND.FRST.K2,468750
Zambia,ZMB,2004,Forest area (sq. km),AG.LND.FRST.K2,469108
Zambia,ZMB,2003,Forest area (sq. km),AG.LND.FRST.K2,469466
Zambia,ZMB,2002,Forest area (sq. km),AG.LND.FRST.K2,469824
Zambia,ZMB,2001,Forest area (sq. km),AG.LND.FRST.K2,470182
Zambia,ZMB,2000,Forest area (sq. km),AG.LND.FRST.K2,470540
Zambia,ZMB,1999,Forest area (sq. km),AG.LND.FRST.K2,470898
Zambia,ZMB,1998,Forest area (sq. km),AG.LND.FRST.K2,471256
Zambia,ZMB,1997,Forest area (sq. km),AG.LND.FRST.K2,471614
Zambia,ZMB,1996,Forest area (sq. km),AG.LND.FRST.K2,471972
Zambia,ZMB,1995,Forest area (sq. km),AG.LND.FRST.K2,472330
Zambia,ZMB,1994,Forest area (sq. km),AG.LND.FRST.K2,472688
Zambia,ZMB,1993,Forest area (sq. km),AG.LND.FRST.K2,473046
Zambia,ZMB,1992,Forest area (sq. km),AG.LND.FRST.K2,473404
Zambia,ZMB,1991,Forest area (sq. km),AG.LND.FRST.K2,473762
Zambia,ZMB,1990,Forest area (sq. km),AG.LND.FRST.K2,474120
Zambia,ZMB,2021,Forest area (% of land area),AG.LND.FRST.ZS,60.0301501230848
Zambia,ZMB,2020,Forest area (% of land area),AG.LND.FRST.ZS,60.283337144702
Zambia,ZMB,2019,Forest area (% of land area),AG.LND.FRST.ZS,60.5365151535533
Zambia,ZMB,2018,Forest area (% of land area),AG.LND.FRST.ZS,60.789706614294
Zambia,ZMB,2017,Forest area (% of land area),AG.LND.FRST.ZS,61.0428846231453
Zambia,ZMB,2016,Forest area (% of land area),AG.LND.FRST.ZS,61.2959550168821
Zambia,ZMB,2015,Forest area (% of land area),AG.LND.FRST.ZS,61.5492540927373
Zambia,ZMB,2014,Forest area (% of land area),AG.LND.FRST.ZS,61.8023917459207
Zambia,ZMB,2013,Forest area (% of land area),AG.LND.FRST.ZS,62.0555293991041
Zambia,ZMB,2012,Forest area (% of land area),AG.LND.FRST.ZS,62.3086670522875
Zambia,ZMB,2011,Forest area (% of land area),AG.LND.FRST.ZS,62.5618047054709
