Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2010,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,0,0,0,0,7
2010,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2010,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2010,BOL,CHE,Bolivia (Plurinational State of),Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2010,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
2010,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,BOL,ARG,Bolivia (Plurinational State of),Argentina,ASY,Dispersed in the country / territory,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2011,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,BOL,AUT,Bolivia (Plurinational State of),Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2011,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Acre : Estado - State,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2011,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Mato Grosso do Sul : Estado - State,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2011,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Acre : Estado - State,U,U,5,5,6,28,0,0,44,0,6,7,43,0,0,56,100
2011,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,U,0,0,7,0,0,0,7,0,0,0,5,0,0,5,12
2011,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Rio De Janeiro : Estado - State,U,U,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8
2011,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,13,0,0,13,0,0,0,9,0,0,9,22
2011,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2011,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
2011,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2011,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Bogota : Point,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2011,BOL,ECU,Bolivia (Plurinational State of),Ecuador,ASY,Dispersed in the country / territory,V,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2011,BOL,FIN,Bolivia (Plurinational State of),Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,19,19,0,0,0,0,0,20,20,39
2011,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2011,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2011,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,5,5,5,0,15,0,0,0,7,5,0,12,27
2011,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Asuncion : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2011,BOL,PER,Bolivia (Plurinational State of),Peru,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2011,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2011,BOL,CHE,Bolivia (Plurinational State of),Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2011,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2011,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
2011,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,BOL,AUT,Bolivia (Plurinational State of),Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2012,BOL,BEL,Bolivia (Plurinational State of),Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2012,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Acre : Estado - State,U,I,0,0,0,12,0,0,12,0,0,0,5,0,0,5,17
2012,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Mato Grosso do Sul : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Acre : Estado - State,U,I,5,5,7,32,0,0,49,0,6,7,45,0,0,58,107
2012,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,I,0,0,7,0,0,0,7,0,0,0,5,0,0,5,12
2012,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Rio De Janeiro : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8
2012,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2012,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
2012,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2012,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2012,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,20,20,0,0,0,0,0,20,20,40
2012,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2012,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2012,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,U,I,0,0,5,6,5,0,16,0,0,0,5,5,0,10,26
2012,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2012,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Asuncion : Point,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2012,BOL,PER,Bolivia (Plurinational State of),Peru,ASY,Dispersed in the country / territory,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2012,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2012,BOL,CHE,Bolivia (Plurinational State of),Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2012,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2012,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2012,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,BOL,AUT,Bolivia (Plurinational State of),Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Sao Paulo : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Acre : Estado - State,U,I,5,8,8,36,0,0,57,0,6,7,48,0,0,61,118
2013,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,I,0,0,7,0,0,0,7,0,0,0,5,0,0,5,12
2013,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Mato Grosso do Sul : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Rio De Janeiro : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8
2013,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2013,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
2013,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2013,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,20,20,0,0,0,0,0,20,20,40
2013,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2013,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2013,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,7,0,7,7
2013,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2013,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2013,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2013,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
2013,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123
2013,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2014,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Mato Grosso do Sul : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2014,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Acre : Estado - State,U,I,0,7,10,37,0,0,54,0,6,7,47,13,0,73,127
2014,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Mato Grosso do Sul : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2014,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Rondonia : Estado - State,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
2014,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2014,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Cali : Point,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2014,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,18,18,35
2014,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2014,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2014,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,7,0,7,7
2014,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,BOL,IRL,Bolivia (Plurinational State of),Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2014,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2014,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2014,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2014,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2014,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
2014,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
2014,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2015,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,15,0,0,15,0,5,0,5,0,0,10,25
2015,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,I,0,18,7,31,5,0,61,0,20,0,69,0,0,89,150
2015,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2015,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2015,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Cali : Point,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2015,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,18,18,35
2015,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2015,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,7,0,7,7
2015,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,BOL,IRL,Bolivia (Plurinational State of),Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2015,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2015,BOL,PER,Bolivia (Plurinational State of),Peru,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,BOL,ESP,Bolivia (Plurinational State of),Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,BOL,ESP,Bolivia (Plurinational State of),Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2015,BOL,SWE,Bolivia (Plurinational State of),Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2015,BOL,SWE,Bolivia (Plurinational State of),Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2015,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,BOL,USA,Bolivia (Plurinational State of),United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238
2015,BOL,USA,Bolivia (Plurinational State of),United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
2015,BOL,VEN,Bolivia (Plurinational State of),Venezuela (Bolivarian Republic of),ASY,Caracas : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,BOL,ARG,Bolivia (Plurinational State of),Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,BOL,AUT,Bolivia (Plurinational State of),Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2016,BOL,BRA,Bolivia (Plurinational State of),Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,20,20,0,0,0,0,0,19,19,39
2016,BOL,BRA,Bolivia (Plurinational State of),Brazil,REF,Dispersed in the country / territory,U,I,0,18,7,31,5,0,61,0,20,0,70,0,0,90,151
2016,BOL,CAN,Bolivia (Plurinational State of),Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2016,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Canada,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,BOL,CAN,Bolivia (Plurinational State of),Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2016,BOL,CHL,Bolivia (Plurinational State of),Chile,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2016,BOL,COL,Bolivia (Plurinational State of),Colombia,REF,Cali : Point,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2016,BOL,FRA,Bolivia (Plurinational State of),France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,19,19,36
2016,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2016,BOL,DEU,Bolivia (Plurinational State of),Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8
2016,BOL,IRL,Bolivia (Plurinational State of),Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,BOL,IRL,Bolivia (Plurinational State of),Ireland,REF,Dispersed in the country / territory,U,I,8,0,0,0,0,0,8,0,0,0,0,0,0,0,8
2016,BOL,ITA,Bolivia (Plurinational State of),Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2016,BOL,ITA,Bolivia (Plurinational State of),Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2016,BOL,PRY,Bolivia (Plurinational State of),Paraguay,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
