ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,361682,Number of men (unweighted),2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2004-05,DHS,2635,,,,
TZA,221089,Comprehensive correct knowledge about AIDS among young women age 15-24 ,46.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2004-05,DHS,4252,4255,,,
TZA,221090,Knowledge of a formal source of condoms among young women.,76.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2004-05,DHS,4252,4255,,,
TZA,221091,Number of young women,4252,0,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2004-05,DHS,,4255,,,
TZA,225635,Number of young women (unweighted),4255,0,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2004-05,DHS,4252,,,,
TZA,221667,Comprehensive correct knowledge about AIDS among young men age 15-24 ,41.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2004-05,DHS,1130,1136,,,
TZA,221668,Knowledge of a formal source of condoms among young men.,86.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2004-05,DHS,1130,1136,,,
TZA,221633,Number of young men,1130,0,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2004-05,DHS,,1136,,,
TZA,222215,Number of young men (unweighted),1136,0,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2004-05,DHS,1130,,,,
TZA,655765,Women who have heard of HIV or AIDS,98.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2007-08,AIS,9343,9343,,,
TZA,654785,Number of women,9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2007-08,AIS,,9343,,,
TZA,548818,Number of women (unweighted),9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2007-08,AIS,9343,,,,
TZA,456962,Men who have heard of HIV or AIDS,98.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2007-08,AIS,6975,6975,,,
TZA,963,Number of men,6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2007-08,AIS,,6975,,,
TZA,540744,Number of men (unweighted),6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2007-08,AIS,6975,,,,
TZA,361909,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],68.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2007-08,AIS,9343,9343,,,
TZA,361910,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],81.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2007-08,AIS,9343,9343,,,
TZA,361911,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],61.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2007-08,AIS,9343,9343,,,
TZA,975,Number of women,9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2007-08,AIS,,9343,,,
TZA,548826,Number of women (unweighted),9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2007-08,AIS,9343,,,,
TZA,548819,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],76.3,1,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2007-08,AIS,6975,6975,,,
TZA,548825,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],86.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2007-08,AIS,6975,6975,,,
TZA,548823,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],69.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2007-08,AIS,6975,6975,,,
TZA,545930,Number of men,6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2007-08,AIS,,6975,,,
TZA,548824,Number of men (unweighted),6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2007-08,AIS,6975,,,,
TZA,361917,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],79.5,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2007-08,AIS,9343,9343,,,
TZA,361922,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],72.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2007-08,AIS,9343,9343,,,
TZA,361923,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],83.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2007-08,AIS,9343,9343,,,
TZA,361915,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],80.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2007-08,AIS,9343,9343,,,
TZA,361926,No incorrect beliefs about AIDS - Composite of 3 components [Women],55,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2007-08,AIS,9343,9343,,,
TZA,361916,Comprehensive correct knowledge about AIDS [Women],39.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2007-08,AIS,9343,9343,,,
TZA,970,Number of women,9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2007-08,AIS,,9343,,,
TZA,548827,Number of women (unweighted),9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2007-08,AIS,9343,,,,
TZA,728411,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],85.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2007-08,AIS,6975,6975,,,
TZA,728412,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],73.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2007-08,AIS,6975,6975,,,
TZA,728416,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],88.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2007-08,AIS,6975,6975,,,
TZA,728414,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],82.5,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2007-08,AIS,6975,6975,,,
TZA,728413,No incorrect beliefs about AIDS - Composite of 3 components [Men],60.5,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2007-08,AIS,6975,6975,,,
TZA,728415,Comprehensive correct knowledge about AIDS [Men],45.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2007-08,AIS,6975,6975,,,
TZA,726284,Number of men,6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2007-08,AIS,,6975,,,
TZA,548828,Number of men (unweighted),6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2007-08,AIS,6975,,,,
TZA,56282,Knowledge of MTCT - Through breastfeeding [Women],81.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2007-08,AIS,9343,9343,,,
TZA,56283,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],52.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2007-08,AIS,9343,9343,,,
TZA,56285,Knowledge of prevention of mother to child transmission of HIV [Women],49.3,1,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2007-08,AIS,9343,9343,,,
TZA,937,Number of women,9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2007-08,AIS,,9343,,,
TZA,542987,Number of women (unweighted),9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2007-08,AIS,9343,,,,
TZA,180412,Knowledge of MTCT - Through breastfeeding [Men],74,1,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2007-08,AIS,6975,6975,,,
TZA,180411,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],43.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2007-08,AIS,6975,6975,,,
TZA,180410,Knowledge of prevention of mother to child transmission of HIV [Men],38,1,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2007-08,AIS,6975,6975,,,
TZA,182559,Number of men,6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2007-08,AIS,,6975,,,
TZA,551889,Number of men (unweighted),6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2007-08,AIS,6975,,,,
TZA,361957,Comprehensive correct knowledge about AIDS among young women age 15-24 ,39,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2007-08,AIS,3730,3816,,,
TZA,361960,Knowledge of a formal source of condoms among young women.,59,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2007-08,AIS,3730,3816,,,
TZA,361962,Number of young women,3730,0,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2007-08,AIS,,3816,,,
TZA,361958,Number of young women (unweighted),3816,0,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2007-08,AIS,3730,,,,
TZA,757066,Comprehensive correct knowledge about AIDS among young men age 15-24 ,43.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2007-08,AIS,2916,3030,,,
TZA,757067,Knowledge of a formal source of condoms among young men.,76.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2007-08,AIS,2916,3030,,,
TZA,763080,Number of young men,2916,0,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2007-08,AIS,,3030,,,
TZA,503595,Number of young men (unweighted),3030,0,TZ,Tanzania,2007,TZ2007AIS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2007-08,AIS,2916,,,,
TZA,157239,Women who have heard of HIV or AIDS,99.6,1,TZ,Tanzania,2010,TZ2010DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2010,DHS,10139,10139,,,
TZA,157240,Number of women,10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2010,DHS,,10139,,,
TZA,361040,Number of women (unweighted),10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2010,DHS,10139,,,,
TZA,100754,Men who have heard of HIV or AIDS,99.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2010,DHS,2527,2527,,,
TZA,105728,Number of men,2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2010,DHS,,2527,,,
TZA,472875,Number of men (unweighted),2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2010,DHS,2527,,,,
TZA,603026,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],76.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2010,DHS,10139,10139,,,
TZA,603027,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],87.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2010,DHS,10139,10139,,,
TZA,603028,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],71.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2010,DHS,10139,10139,,,
TZA,603029,Number of women,10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2010,DHS,,10139,,,
TZA,361050,Number of women (unweighted),10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2010,DHS,10139,,,,
TZA,361049,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],75.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2010,DHS,2527,2527,,,
TZA,361047,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],89.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2010,DHS,2527,2527,,,
TZA,361052,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],70.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2010,DHS,2527,2527,,,
TZA,361048,Number of men,2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2010,DHS,,2527,,,
TZA,361051,Number of men (unweighted),2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2010,DHS,2527,,,,
TZA,361056,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],84.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2010,DHS,10139,10139,,,
TZA,361057,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],78.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2010,DHS,10139,10139,,,
TZA,361058,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],83.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2010,DHS,10139,10139,,,
TZA,361054,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],87.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2010,DHS,10139,10139,,,
TZA,361060,No incorrect beliefs about AIDS - Composite of 3 components [Women],61,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2010,DHS,10139,10139,,,
TZA,361055,Comprehensive correct knowledge about AIDS [Women],48.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2010,DHS,10139,10139,,,
TZA,361061,Number of women,10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2010,DHS,,10139,,,
TZA,361059,Number of women (unweighted),10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2010,DHS,10139,,,,
TZA,613531,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],86.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2010,DHS,2527,2527,,,
TZA,613532,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],75.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2010,DHS,2527,2527,,,
TZA,613533,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],88.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2010,DHS,2527,2527,,,
TZA,613535,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],85.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2010,DHS,2527,2527,,,
TZA,613530,No incorrect beliefs about AIDS - Composite of 3 components [Men],61.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2010,DHS,2527,2527,,,
TZA,613536,Comprehensive correct knowledge about AIDS [Men],46.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2010,DHS,2527,2527,,,
TZA,613534,Number of men,2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2010,DHS,,2527,,,
TZA,361064,Number of men (unweighted),2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2010,DHS,2527,,,,
TZA,110575,Knowledge of MTCT - Through breastfeeding [Women],89,1,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2010,DHS,10139,10139,,,
TZA,110576,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],74.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2010,DHS,10139,10139,,,
TZA,110577,Knowledge of prevention of mother to child transmission of HIV [Women],72,1,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2010,DHS,10139,10139,,,
TZA,113301,Number of women,10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2010,DHS,,10139,,,
TZA,464492,Number of women (unweighted),10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2010,DHS,10139,,,,
TZA,625613,Knowledge of MTCT - Through breastfeeding [Men],81.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2010,DHS,2527,2527,,,
TZA,625616,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],66.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2010,DHS,2527,2527,,,
TZA,625615,Knowledge of prevention of mother to child transmission of HIV [Men],60.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2010,DHS,2527,2527,,,
TZA,628860,Number of men,2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2010,DHS,,2527,,,
TZA,48800,Number of men (unweighted),2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2010,DHS,2527,,,,
TZA,222796,Comprehensive correct knowledge about AIDS among young women age 15-24 ,48.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2010,DHS,4081,4081,,,
TZA,222795,Knowledge of a formal source of condoms among young women.,80.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2010,DHS,4081,4081,,,
TZA,222890,Number of young women,4081,0,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2010,DHS,,4081,,,
TZA,224053,Number of young women (unweighted),4081,0,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2010,DHS,4081,,,,
TZA,223406,Comprehensive correct knowledge about AIDS among young men age 15-24 ,42.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2010,DHS,1058,1106,,,
TZA,223407,Knowledge of a formal source of condoms among young men.,88.1,1,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2010,DHS,1058,1106,,,
TZA,222998,Number of young men,1058,0,TZ,Tanzania,2010,TZ2010DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2010,DHS,,1106,,,
