date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2010-02-15,Kaolack,Nioro Du Rip,Porokhane,13.7,-15.833333,cereals and tubers,Sorghum,KG,actual,Retail,XOF,165.0,0.3426
2010-02-15,Kedougou,Kedougou,Kedougou,12.483333,-11.95,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Kedougou,Kedougou,Kedougou,12.483333,-11.95,cereals and tubers,Millet,KG,actual,Retail,XOF,225.0,0.4672
2010-02-15,Kedougou,Kedougou,Kedougou,12.483333,-11.95,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,230.0,0.4776
2010-02-15,Kedougou,Kedougou,Kedougou,12.483333,-11.95,cereals and tubers,Sorghum,KG,actual,Retail,XOF,225.0,0.4672
2010-02-15,Kolda,Kolda,Diaobe,12.7,-14.4,cereals and tubers,Maize (local),KG,actual,Retail,XOF,130.0,0.27
2010-02-15,Kolda,Kolda,Diaobe,12.7,-14.4,cereals and tubers,Millet,KG,actual,Retail,XOF,160.0,0.3323
2010-02-15,Kolda,Kolda,Diaobe,12.7,-14.4,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5711
2010-02-15,Kolda,Kolda,Diaobe,12.7,-14.4,cereals and tubers,Sorghum,KG,actual,Retail,XOF,130.0,0.27
2010-02-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Maize (local),KG,actual,Retail,XOF,140.0,0.2907
2010-02-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Millet,KG,actual,Retail,XOF,175.0,0.3634
2010-02-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5711
2010-02-15,Kolda,Kolda,Kolda,12.883333,-14.95,cereals and tubers,Sorghum,KG,actual,Retail,XOF,150.0,0.3115
2010-02-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Maize (local),KG,actual,Retail,XOF,130.0,0.27
2010-02-15,Kolda,Kolda,Sare Yoba,12.765833,-15.1075,cereals and tubers,Millet,KG,actual,Retail,XOF,160.0,0.3323
2010-02-15,Louga,Kebemer,Ndiagne,15.1028,-15.9642,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Louga,Kebemer,Ndiagne,15.1028,-15.9642,cereals and tubers,Millet,KG,actual,Retail,XOF,180.0,0.3738
2010-02-15,Louga,Kebemer,Ndiagne,15.1028,-15.9642,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,270.0,0.5607
2010-02-15,Louga,Kebemer,Ndiagne,15.1028,-15.9642,cereals and tubers,Rice (local),KG,actual,Retail,XOF,230.0,0.4776
2010-02-15,Louga,Kebemer,Sagatta,15.2758,-16.1739,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,190.0,0.3946
2010-02-15,Louga,Kebemer,Sagatta,15.2758,-16.1739,cereals and tubers,Millet,KG,actual,Retail,XOF,180.0,0.3738
2010-02-15,Louga,Kebemer,Sagatta,15.2758,-16.1739,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,250.0,0.5192
2010-02-15,Louga,Kebemer,Sagatta,15.2758,-16.1739,cereals and tubers,Rice (local),KG,actual,Retail,XOF,250.0,0.5192
2010-02-15,Louga,Kebemer,Sagatta,15.2758,-16.1739,cereals and tubers,Sorghum,KG,actual,Retail,XOF,180.0,0.3738
2010-02-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,190.0,0.3946
2010-02-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Maize (local),KG,actual,Retail,XOF,185.0,0.3842
2010-02-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Millet,KG,actual,Retail,XOF,185.0,0.3842
2010-02-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,265.0,0.5503
2010-02-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Rice (local),KG,actual,Retail,XOF,250.0,0.5192
2010-02-15,Louga,Louga,Gouille Mbeuth,15.6743,-16.0303,cereals and tubers,Sorghum,KG,actual,Retail,XOF,185.0,0.3842
2010-02-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Maize (local),KG,actual,Retail,XOF,190.0,0.3946
2010-02-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Millet,KG,actual,Retail,XOF,188.75,0.392
2010-02-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,271.25,0.5633
2010-02-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Rice (local),KG,actual,Retail,XOF,256.25,0.5321
2010-02-15,Louga,Louga,Louga,15.618672,-16.224361,cereals and tubers,Sorghum,KG,actual,Retail,XOF,188.33,0.3911
2010-02-15,Matam,Matam,Matam,15.6175,-13.330278,cereals and tubers,Maize (local),KG,actual,Retail,XOF,187.5,0.3894
2010-02-15,Matam,Matam,Matam,15.6175,-13.330278,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Matam,Matam,Matam,15.6175,-13.330278,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,269.0,0.5586
2010-02-15,Matam,Matam,Matam,15.6175,-13.330278,cereals and tubers,Sorghum,KG,actual,Retail,XOF,190.0,0.3946
2010-02-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,271.67,0.5642
2010-02-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Rice (local),KG,actual,Retail,XOF,233.33,0.4845
2010-02-15,Matam,Matam,Ourossogui,15.6,-13.316667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.3115
2010-02-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,265.0,0.5503
2010-02-15,Matam,Matam,Thiodaye,15.9922431,-13.6637688,cereals and tubers,Sorghum,KG,actual,Retail,XOF,175.0,0.3634
2010-02-15,Saint Louis,Dagana,Dagana,16.476667404174805,-15.600000381469727,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,180.0,0.3738
2010-02-15,Saint Louis,Dagana,Dagana,16.476667404174805,-15.600000381469727,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Dagana,Dagana,16.476667404174805,-15.600000381469727,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Dagana,Dagana,16.476667404174805,-15.600000381469727,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.623
2010-02-15,Saint Louis,Dagana,Dagana,16.476667404174805,-15.600000381469727,cereals and tubers,Rice (local),KG,actual,Retail,XOF,230.0,0.4776
2010-02-15,Saint Louis,Dagana,Dagana,16.476667404174805,-15.600000381469727,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,180.0,0.3738
2010-02-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.623
2010-02-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,cereals and tubers,Rice (local),KG,actual,Retail,XOF,230.0,0.4776
2010-02-15,Saint Louis,Podor,Thille Boubacar,16.516667,-15.083333,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,180.0,0.3738
2010-02-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.623
2010-02-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Rice (local),KG,actual,Retail,XOF,250.0,0.5192
2010-02-15,Saint Louis,Saint Louis,Mpal,15.9139,-16.2599,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,183.33,0.3807
2010-02-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Millet,KG,actual,Retail,XOF,198.33,0.4119
2010-02-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.623
2010-02-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Rice (local),KG,actual,Retail,XOF,250.0,0.5192
2010-02-15,Saint Louis,Saint Louis,Saint-Louis,16.0246299999999,-16.4895309999999,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Millet,KG,actual,Retail,XOF,225.0,0.4672
2010-02-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,270.0,0.5607
2010-02-15,Sedhiou,Sedhiou,Sedhiou,12.708056,-15.556944,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Millet,KG,actual,Retail,XOF,225.0,0.4672
2010-02-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,240.0,0.4984
2010-02-15,Tambacounda,Bakel,Bakel,14.902377128601074,-12.4593505859375,cereals and tubers,Sorghum,KG,actual,Retail,XOF,225.0,0.4672
2010-02-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Maize (local),KG,actual,Retail,XOF,135.0,0.2803
2010-02-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Millet,KG,actual,Retail,XOF,140.0,0.2907
2010-02-15,Tambacounda,Koumpentoum,Kouthiaba,14.183333,-14.466667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,140.0,0.2907
2010-02-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Maize (local),KG,actual,Retail,XOF,135.0,0.2803
2010-02-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Millet,KG,actual,Retail,XOF,140.0,0.2907
2010-02-15,Tambacounda,Koumpentoum,Mereto,13.816667,-14.45,cereals and tubers,Sorghum,KG,actual,Retail,XOF,140.0,0.2907
2010-02-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Maize (local),KG,actual,Retail,XOF,150.0,0.3115
2010-02-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Millet,KG,actual,Retail,XOF,175.0,0.3634
2010-02-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,265.0,0.5503
2010-02-15,Tambacounda,Tambacounda,Tambacounda,13.753889,-13.758611,cereals and tubers,Sorghum,KG,actual,Retail,XOF,150.0,0.3115
2010-02-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Millet,KG,actual,Retail,XOF,165.0,0.3426
2010-02-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,250.0,0.5192
2010-02-15,Thies,Mbour,Mbafaye,14.566667,-16.783333,cereals and tubers,Sorghum,KG,actual,Retail,XOF,175.0,0.3634
2010-02-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Maize (local),KG,actual,Retail,XOF,175.0,0.3634
2010-02-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Millet,KG,actual,Retail,XOF,175.0,0.3634
2010-02-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5711
2010-02-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Rice (local),KG,actual,Retail,XOF,250.0,0.5192
2010-02-15,Thies,Thies,Thies,14.791460037231445,-16.925609588623047,cereals and tubers,Sorghum,KG,actual,Retail,XOF,180.0,0.3738
2010-02-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4153
2010-02-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Millet,KG,actual,Retail,XOF,165.0,0.3426
2010-02-15,Thies,Thies,Touba Toul,14.816667,-16.666667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,262.5,0.5451
2010-02-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Millet,KG,actual,Retail,XOF,160.0,0.3323
2010-02-15,Thies,Tivaoune,Thilmakha,15.0301,-16.2502,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,257.5,0.5347
2010-02-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Maize (local),KG,actual,Retail,XOF,220.0,0.4569
2010-02-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Millet,KG,actual,Retail,XOF,211.67,0.4396
2010-02-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.623
2010-02-15,Ziguinchor,Bignona,Bignona,12.810277938842773,-16.226388931274414,cereals and tubers,Sorghum,KG,actual,Retail,XOF,220.0,0.4569
2010-02-15,Ziguinchor,Ziguinchor,Zigiunchor,12.583333,-16.271944,cereals and tubers,Maize (local),KG,actual,Retail,XOF,216.67,0.4499
2010-02-15,Ziguinchor,Ziguinchor,Zigiunchor,12.583333,-16.271944,cereals and tubers,Millet,KG,actual,Retail,XOF,211.67,0.4396
2010-02-15,Ziguinchor,Ziguinchor,Zigiunchor,12.583333,-16.271944,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.623
2010-02-15,Ziguinchor,Ziguinchor,Zigiunchor,12.583333,-16.271944,cereals and tubers,Sorghum,KG,actual,Retail,XOF,216.67,0.4499
2010-03-15,Dakar,Dakar,Castors,14.726388931274414,-17.448610305786133,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,170.0,0.355
2010-03-15,Dakar,Dakar,Castors,14.726388931274414,-17.448610305786133,cereals and tubers,Maize (local),KG,actual,Retail,XOF,185.0,0.3864
2010-03-15,Dakar,Dakar,Castors,14.726388931274414,-17.448610305786133,cereals and tubers,Millet,KG,actual,Retail,XOF,180.0,0.3759
2010-03-15,Dakar,Dakar,Castors,14.726388931274414,-17.448610305786133,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Dakar,Dakar,Dakar,14.683560371398926,-17.450010299682617,cereals and tubers,Maize (local),KG,actual,Retail,XOF,195.0,0.4072
2010-03-15,Dakar,Dakar,Dakar,14.683560371398926,-17.450010299682617,cereals and tubers,Millet,KG,actual,Retail,XOF,199.17,0.4159
2010-03-15,Dakar,Dakar,Dakar,14.683560371398926,-17.450010299682617,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,296.67,0.6196
2010-03-15,Dakar,Dakar,Dakar,14.683560371398926,-17.450010299682617,cereals and tubers,Sorghum,KG,actual,Retail,XOF,194.0,0.4051
2010-03-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Millet,KG,actual,Retail,XOF,216.67,0.4525
2010-03-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.6265
2010-03-15,Dakar,Dakar,Gueule Tapee,14.684167,-17.457778,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,300.0,0.6265
2010-03-15,Dakar,Dakar,Tilene,14.6849802,-17.4572673,cereals and tubers,Sorghum,KG,actual,Retail,XOF,175.0,0.3655
2010-03-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,185.0,0.3864
2010-03-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Maize (local),KG,actual,Retail,XOF,185.0,0.3864
2010-03-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Millet,KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,290.0,0.6056
2010-03-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Rice (local),KG,actual,Retail,XOF,305.0,0.637
2010-03-15,Dakar,Pikine,Thiaroye,14.7425,-17.379444,cereals and tubers,Sorghum,KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Maize (local),KG,actual,Retail,XOF,183.33,0.3829
2010-03-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Millet,KG,actual,Retail,XOF,187.5,0.3916
2010-03-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,250.0,0.5221
2010-03-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Rice (local),KG,actual,Retail,XOF,231.25,0.4829
2010-03-15,Diourbel,Bambey,Bambey,14.700739860534668,-16.459110260009766,cereals and tubers,Sorghum,KG,actual,Retail,XOF,152.5,0.3185
2010-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,183.33,0.3829
2010-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Maize (local),KG,actual,Retail,XOF,170.0,0.355
2010-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Millet,KG,actual,Retail,XOF,150.0,0.3133
2010-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,250.0,0.5221
2010-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Rice (local),KG,actual,Retail,XOF,223.33,0.4664
2010-03-15,Diourbel,Diourbel,Diourbel,14.65124797821045,-16.23349952697754,cereals and tubers,Sorghum,KG,actual,Retail,XOF,150.0,0.3133
2010-03-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Maize (local),KG,actual,Retail,XOF,175.0,0.3655
2010-03-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Millet,KG,actual,Retail,XOF,145.0,0.3028
2010-03-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,275.0,0.5743
2010-03-15,Diourbel,Diourbel,Ndindy,14.883333,-16.216667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,165.0,0.3446
2010-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,170.0,0.355
2010-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Maize (local),KG,actual,Retail,XOF,151.67,0.3167
2010-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Millet,KG,actual,Retail,XOF,151.67,0.3167
2010-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,245.0,0.5117
2010-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Rice (local),KG,actual,Retail,XOF,223.33,0.4664
2010-03-15,Diourbel,Mbacke,Touba,14.85,-15.883333,cereals and tubers,Sorghum,KG,actual,Retail,XOF,150.0,0.3133
2010-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,175.0,0.3655
2010-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Maize (local),KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Millet,KG,actual,Retail,XOF,182.5,0.3811
2010-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,243.75,0.509
2010-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Rice (local),KG,actual,Retail,XOF,200.0,0.4177
2010-03-15,Fatick,Fatick,Fatick,14.334638,-16.404509,cereals and tubers,Sorghum,KG,actual,Retail,XOF,182.5,0.3811
2010-03-15,Fatick,Fatick,Gossas,14.497222,-16.234167,cereals and tubers,Maize (local),KG,actual,Retail,XOF,170.0,0.355
2010-03-15,Fatick,Fatick,Gossas,14.497222,-16.234167,cereals and tubers,Millet,KG,actual,Retail,XOF,142.5,0.2976
2010-03-15,Fatick,Fatick,Gossas,14.497222,-16.234167,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,232.5,0.4855
2010-03-15,Fatick,Fatick,Gossas,14.497222,-16.234167,cereals and tubers,Sorghum,KG,actual,Retail,XOF,142.5,0.2976
2010-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Maize (imported),KG,actual,Retail,XOF,171.25,0.3576
2010-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Maize (local),KG,actual,Retail,XOF,147.5,0.308
2010-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Millet,KG,actual,Retail,XOF,157.5,0.3289
2010-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,243.75,0.509
2010-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Rice (local),KG,actual,Retail,XOF,215.0,0.449
2010-03-15,Fatick,Foundiougne,Keur I. Yacine,13.867983,-16.2430289999999,cereals and tubers,Sorghum,KG,actual,Retail,XOF,155.0,0.3237
2010-03-15,Fatick,Foundiougne,Passy,13.983333,-16.266667,cereals and tubers,Maize (local),KG,actual,Retail,XOF,175.0,0.3655
2010-03-15,Fatick,Foundiougne,Passy,13.983333,-16.266667,cereals and tubers,Millet,KG,actual,Retail,XOF,140.0,0.2924
2010-03-15,Fatick,Foundiougne,Passy,13.983333,-16.266667,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,225.0,0.4699
2010-03-15,Fatick,Foundiougne,Passy,13.983333,-16.266667,cereals and tubers,Sorghum,KG,actual,Retail,XOF,140.0,0.2924
2010-03-15,Kaffrine,Birkelane,Mabo,13.916667,-15.683333,cereals and tubers,Maize (local),KG,actual,Retail,XOF,158.33,0.3307
2010-03-15,Kaffrine,Birkelane,Mabo,13.916667,-15.683333,cereals and tubers,Millet,KG,actual,Retail,XOF,140.0,0.2924
2010-03-15,Kaffrine,Birkelane,Mabo,13.916667,-15.683333,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,283.33,0.5917
2010-03-15,Kaffrine,Birkelane,Mabo,13.916667,-15.683333,cereals and tubers,Sorghum,KG,actual,Retail,XOF,160.0,0.3341
2010-03-15,Kaffrine,Kaffrine,Kaffrine,14.09985065460205,-15.551219940185547,cereals and tubers,Maize (local),KG,actual,Retail,XOF,166.79,0.3483
2010-03-15,Kaffrine,Kaffrine,Kaffrine,14.09985065460205,-15.551219940185547,cereals and tubers,Millet,KG,actual,Retail,XOF,152.14,0.3177
