ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Bas Sassandra,5082603,Women with moderate anemia,35,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_MOD,114603030,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWMOD,CIDHS2012395017,2011-12,DHS,349,376,,,1
CIV,Abidjan,5708364,Women with severe anemia,1.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWSEV,CIDHS2012395001,2011-12,DHS,1014,576,,,1
CIV,Centre,3905096,Women with severe anemia,0.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395008,1395080,Region,Centre,0,,0,1,ANANEMWSEV,CIDHS2012395008,2011-12,DHS,314,379,,,1
CIV,Centre-Est,5169290,Women with severe anemia,0.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395009,1395090,Region,Centre-Est,0,,0,1,ANANEMWSEV,CIDHS2012395009,2011-12,DHS,119,408,,,1
CIV,Vallée du Bandama,858484,Women with severe anemia,3.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWSEV,CIDHS2012395010,2011-12,DHS,372,517,,,1
CIV,Centre-Ouest,6825447,Women with severe anemia,3.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANANEMWSEV,CIDHS2012395011,2011-12,DHS,646,392,,,1
CIV,Savanes,3137190,Women with severe anemia,1.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395012,1395120,Region,Savanes,0,,0,1,ANANEMWSEV,CIDHS2012395012,2011-12,DHS,242,402,,,1
CIV,Zanzan,987386,Women with severe anemia,1.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWSEV,CIDHS2012395013,2011-12,DHS,176,361,,,1
CIV,Nord-Ouest,1920612,Women with severe anemia,1.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWSEV,CIDHS2012395014,2011-12,DHS,200,524,,,1
CIV,Montagnes,3968623,Women with severe anemia,1.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWSEV,CIDHS2012395015,2011-12,DHS,562,429,,,1
CIV,Sud sans Abidjan,1278985,Women with severe anemia,0.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANANEMWSEV,CIDHS2012395016,2011-12,DHS,595,314,,,1
CIV,Bas Sassandra,5082604,Women with severe anemia,1.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_SEV,114603040,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWSEV,CIDHS2012395017,2011-12,DHS,349,376,,,1
CIV,Abidjan,5795838,Number of women,1014,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWNUM,CIDHS2012395001,2011-12,DHS,,576,,,1
CIV,Centre,1920620,Number of women,314,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395008,1395080,Region,Centre,0,,0,1,ANANEMWNUM,CIDHS2012395008,2011-12,DHS,,379,,,1
CIV,Centre-Est,5281076,Number of women,119,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395009,1395090,Region,Centre-Est,0,,0,1,ANANEMWNUM,CIDHS2012395009,2011-12,DHS,,408,,,1
CIV,Vallée du Bandama,830903,Number of women,372,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWNUM,CIDHS2012395010,2011-12,DHS,,517,,,1
CIV,Centre-Ouest,6822744,Number of women,646,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395011,1395110,Region,Centre-Ouest,0,,0,1,ANANEMWNUM,CIDHS2012395011,2011-12,DHS,,392,,,1
CIV,Savanes,1934855,Number of women,242,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395012,1395120,Region,Savanes,0,,0,1,ANANEMWNUM,CIDHS2012395012,2011-12,DHS,,402,,,1
CIV,Zanzan,1014739,Number of women,176,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWNUM,CIDHS2012395013,2011-12,DHS,,361,,,1
CIV,Nord-Ouest,1920615,Number of women,200,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWNUM,CIDHS2012395014,2011-12,DHS,,524,,,1
CIV,Montagnes,1934848,Number of women,562,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWNUM,CIDHS2012395015,2011-12,DHS,,429,,,1
CIV,Sud sans Abidjan,1277778,Number of women,595,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANANEMWNUM,CIDHS2012395016,2011-12,DHS,,314,,,1
CIV,Bas Sassandra,5143422,Number of women,349,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_NUM,114603050,D,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWNUM,CIDHS2012395017,2011-12,DHS,,376,,,1
CIV,Abidjan,3937242,Number of women (unweighted),576,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395001,1395010,Region,Abidjan,0,,0,1,ANANEMWUNW,CIDHS2012395001,2011-12,DHS,1014,,,,1
CIV,Centre,3905122,Number of women (unweighted),379,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395008,1395080,Region,Centre,0,,0,1,ANANEMWUNW,CIDHS2012395008,2011-12,DHS,314,,,,1
CIV,Centre-Est,4551622,Number of women (unweighted),408,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395009,1395090,Region,Centre-Est,0,,0,1,ANANEMWUNW,CIDHS2012395009,2011-12,DHS,119,,,,1
CIV,Vallée du Bandama,1062154,Number of women (unweighted),517,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMWUNW,CIDHS2012395010,2011-12,DHS,372,,,,1
CIV,Centre-Ouest,4426896,Number of women (unweighted),392,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395011,1395110,Region,Centre-Ouest,0,,0,1,ANANEMWUNW,CIDHS2012395011,2011-12,DHS,646,,,,1
CIV,Savanes,3137178,Number of women (unweighted),402,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395012,1395120,Region,Savanes,0,,0,1,ANANEMWUNW,CIDHS2012395012,2011-12,DHS,242,,,,1
CIV,Zanzan,3878368,Number of women (unweighted),361,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395013,1395130,Region,Zanzan,0,,0,1,ANANEMWUNW,CIDHS2012395013,2011-12,DHS,176,,,,1
CIV,Nord-Ouest,1920616,Number of women (unweighted),524,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMWUNW,CIDHS2012395014,2011-12,DHS,200,,,,1
CIV,Montagnes,3968624,Number of women (unweighted),429,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395015,1395150,Region,Montagnes,0,,0,1,ANANEMWUNW,CIDHS2012395015,2011-12,DHS,562,,,,1
CIV,Sud sans Abidjan,4587178,Number of women (unweighted),314,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANANEMWUNW,CIDHS2012395016,2011-12,DHS,595,,,,1
CIV,Bas Sassandra,3386349,Number of women (unweighted),376,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_W_UNW,114603060,U,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMWUNW,CIDHS2012395017,2011-12,DHS,349,,,,1
CIV,Abidjan,929876,Men with any anemia,26.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395001,1395010,Region,Abidjan,0,,0,1,ANANEMMANY,CIDHS2012395001,2011-12,DHS,877,474,,,1
CIV,Centre,983403,Men with any anemia,24.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395008,1395080,Region,Centre,0,,0,1,ANANEMMANY,CIDHS2012395008,2011-12,DHS,227,289,,,1
CIV,Centre-Est,5976431,Men with any anemia,15.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395009,1395090,Region,Centre-Est,0,,0,1,ANANEMMANY,CIDHS2012395009,2011-12,DHS,116,418,,,1
CIV,Vallée du Bandama,4828191,Men with any anemia,42.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMMANY,CIDHS2012395010,2011-12,DHS,292,395,,,1
CIV,Centre-Ouest,1231172,Men with any anemia,31.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANANEMMANY,CIDHS2012395011,2011-12,DHS,526,326,,,1
CIV,Savanes,6447151,Men with any anemia,11,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395012,1395120,Region,Savanes,0,,0,1,ANANEMMANY,CIDHS2012395012,2011-12,DHS,183,311,,,1
CIV,Zanzan,5218536,Men with any anemia,24.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395013,1395130,Region,Zanzan,0,,0,1,ANANEMMANY,CIDHS2012395013,2011-12,DHS,129,257,,,1
CIV,Nord-Ouest,1505899,Men with any anemia,33.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMMANY,CIDHS2012395014,2011-12,DHS,146,396,,,1
CIV,Montagnes,5001239,Men with any anemia,19.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395015,1395150,Region,Montagnes,0,,0,1,ANANEMMANY,CIDHS2012395015,2011-12,DHS,498,419,,,1
CIV,Sud sans Abidjan,3905091,Men with any anemia,36.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANANEMMANY,CIDHS2012395016,2011-12,DHS,552,277,,,1
CIV,Bas Sassandra,756589,Men with any anemia,39.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_ANY,114604070,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMMANY,CIDHS2012395017,2011-12,DHS,306,336,,,1
CIV,Abidjan,929715,Number of men,877,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395001,1395010,Region,Abidjan,0,,0,1,ANANEMMNUM,CIDHS2012395001,2011-12,DHS,,474,,,1
CIV,Centre,983402,Number of men,227,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395008,1395080,Region,Centre,0,,0,1,ANANEMMNUM,CIDHS2012395008,2011-12,DHS,,289,,,1
CIV,Centre-Est,5950493,Number of men,116,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395009,1395090,Region,Centre-Est,0,,0,1,ANANEMMNUM,CIDHS2012395009,2011-12,DHS,,418,,,1
CIV,Vallée du Bandama,4802133,Number of men,292,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMMNUM,CIDHS2012395010,2011-12,DHS,,395,,,1
CIV,Centre-Ouest,1231173,Number of men,526,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395011,1395110,Region,Centre-Ouest,0,,0,1,ANANEMMNUM,CIDHS2012395011,2011-12,DHS,,326,,,1
CIV,Savanes,6559006,Number of men,183,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395012,1395120,Region,Savanes,0,,0,1,ANANEMMNUM,CIDHS2012395012,2011-12,DHS,,311,,,1
CIV,Zanzan,5276139,Number of men,129,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395013,1395130,Region,Zanzan,0,,0,1,ANANEMMNUM,CIDHS2012395013,2011-12,DHS,,257,,,1
CIV,Nord-Ouest,1531932,Number of men,146,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMMNUM,CIDHS2012395014,2011-12,DHS,,396,,,1
CIV,Montagnes,5001240,Number of men,498,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395015,1395150,Region,Montagnes,0,,0,1,ANANEMMNUM,CIDHS2012395015,2011-12,DHS,,419,,,1
CIV,Sud sans Abidjan,1920666,Number of men,552,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANANEMMNUM,CIDHS2012395016,2011-12,DHS,,277,,,1
CIV,Bas Sassandra,810973,Number of men,306,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_NUM,114604080,D,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMMNUM,CIDHS2012395017,2011-12,DHS,,336,,,1
CIV,Abidjan,1920630,Number of men (unweighted),474,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395001,1395010,Region,Abidjan,0,,0,1,ANANEMMUNW,CIDHS2012395001,2011-12,DHS,877,,,,1
CIV,Centre,1920631,Number of men (unweighted),289,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395008,1395080,Region,Centre,0,,0,1,ANANEMMUNW,CIDHS2012395008,2011-12,DHS,227,,,,1
CIV,Centre-Est,4467087,Number of men (unweighted),418,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395009,1395090,Region,Centre-Est,0,,0,1,ANANEMMUNW,CIDHS2012395009,2011-12,DHS,116,,,,1
CIV,Vallée du Bandama,1059169,Number of men (unweighted),395,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANANEMMUNW,CIDHS2012395010,2011-12,DHS,292,,,,1
CIV,Centre-Ouest,1927246,Number of men (unweighted),326,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395011,1395110,Region,Centre-Ouest,0,,0,1,ANANEMMUNW,CIDHS2012395011,2011-12,DHS,526,,,,1
CIV,Savanes,4605995,Number of men (unweighted),311,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395012,1395120,Region,Savanes,0,,0,1,ANANEMMUNW,CIDHS2012395012,2011-12,DHS,183,,,,1
CIV,Zanzan,3450542,Number of men (unweighted),257,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395013,1395130,Region,Zanzan,0,,0,1,ANANEMMUNW,CIDHS2012395013,2011-12,DHS,129,,,,1
CIV,Nord-Ouest,3733340,Number of men (unweighted),396,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395014,1395140,Region,Nord-Ouest,0,,0,1,ANANEMMUNW,CIDHS2012395014,2011-12,DHS,146,,,,1
CIV,Montagnes,1934859,Number of men (unweighted),419,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395015,1395150,Region,Montagnes,0,,0,1,ANANEMMUNW,CIDHS2012395015,2011-12,DHS,498,,,,1
CIV,Sud sans Abidjan,3905526,Number of men (unweighted),277,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANANEMMUNW,CIDHS2012395016,2011-12,DHS,552,,,,1
CIV,Bas Sassandra,4182124,Number of men (unweighted),336,0,CI,Cote d'Ivoire,2012,CI2012DHS,AN_ANEM_M_UNW,114604090,U,395017,1395170,Region,Bas Sassandra,0,,0,1,ANANEMMUNW,CIDHS2012395017,2011-12,DHS,306,,,,1
CIV,Abidjan,6579108,Children with hemoglobin lower than 8.0 g/dl,6.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395001,1395010,Region,Abidjan,0,,0,1,MLHEMOCHL8,CIDHS2012395001,2011-12,DHS,464,283,,,1
CIV,Centre,1364311,Children with hemoglobin lower than 8.0 g/dl,10.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395008,1395080,Region,Centre,0,,0,1,MLHEMOCHL8,CIDHS2012395008,2011-12,DHS,255,289,,,1
CIV,Centre-Est,3254215,Children with hemoglobin lower than 8.0 g/dl,13.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395009,1395090,Region,Centre-Est,0,,0,1,MLHEMOCHL8,CIDHS2012395009,2011-12,DHS,77,265,,,1
CIV,Vallée du Bandama,3684595,Children with hemoglobin lower than 8.0 g/dl,7.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLHEMOCHL8,CIDHS2012395010,2011-12,DHS,268,366,,,1
CIV,Centre-Ouest,1982596,Children with hemoglobin lower than 8.0 g/dl,15.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLHEMOCHL8,CIDHS2012395011,2011-12,DHS,536,314,,,1
CIV,Savanes,5947022,Children with hemoglobin lower than 8.0 g/dl,8.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395012,1395120,Region,Savanes,0,,0,1,MLHEMOCHL8,CIDHS2012395012,2011-12,DHS,212,336,,,1
CIV,Zanzan,6405641,Children with hemoglobin lower than 8.0 g/dl,13.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395013,1395130,Region,Zanzan,0,,0,1,MLHEMOCHL8,CIDHS2012395013,2011-12,DHS,138,251,,,1
CIV,Nord-Ouest,5075181,Children with hemoglobin lower than 8.0 g/dl,14.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLHEMOCHL8,CIDHS2012395014,2011-12,DHS,176,455,,,1
CIV,Montagnes,594932,Children with hemoglobin lower than 8.0 g/dl,11.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395015,1395150,Region,Montagnes,0,,0,1,MLHEMOCHL8,CIDHS2012395015,2011-12,DHS,490,349,,,1
CIV,Sud sans Abidjan,5825840,Children with hemoglobin lower than 8.0 g/dl,12,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLHEMOCHL8,CIDHS2012395016,2011-12,DHS,374,209,,,1
CIV,Bas Sassandra,5693842,Children with hemoglobin lower than 8.0 g/dl,13,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLHEMOCHL8,CIDHS2012395017,2011-12,DHS,255,256,,,1
CIV,Abidjan,6576141,Number of children age 6-59 months,464,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395001,1395010,Region,Abidjan,0,,0,1,MLHEMOCNUM,CIDHS2012395001,2011-12,DHS,,283,,,1
CIV,Centre,1392889,Number of children age 6-59 months,255,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395008,1395080,Region,Centre,0,,0,1,MLHEMOCNUM,CIDHS2012395008,2011-12,DHS,,289,,,1
CIV,Centre-Est,1990405,Number of children age 6-59 months,77,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395009,1395090,Region,Centre-Est,0,,0,1,MLHEMOCNUM,CIDHS2012395009,2011-12,DHS,,265,,,1
CIV,Vallée du Bandama,3627686,Number of children age 6-59 months,268,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLHEMOCNUM,CIDHS2012395010,2011-12,DHS,,366,,,1
CIV,Centre-Ouest,1982597,Number of children age 6-59 months,536,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395011,1395110,Region,Centre-Ouest,0,,0,1,MLHEMOCNUM,CIDHS2012395011,2011-12,DHS,,314,,,1
CIV,Savanes,6036816,Number of children age 6-59 months,212,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395012,1395120,Region,Savanes,0,,0,1,MLHEMOCNUM,CIDHS2012395012,2011-12,DHS,,336,,,1
CIV,Zanzan,6488978,Number of children age 6-59 months,138,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395013,1395130,Region,Zanzan,0,,0,1,MLHEMOCNUM,CIDHS2012395013,2011-12,DHS,,251,,,1
CIV,Nord-Ouest,5156770,Number of children age 6-59 months,176,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395014,1395140,Region,Nord-Ouest,0,,0,1,MLHEMOCNUM,CIDHS2012395014,2011-12,DHS,,455,,,1
CIV,Montagnes,624663,Number of children age 6-59 months,490,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395015,1395150,Region,Montagnes,0,,0,1,MLHEMOCNUM,CIDHS2012395015,2011-12,DHS,,349,,,1
CIV,Sud sans Abidjan,5825841,Number of children age 6-59 months,374,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLHEMOCNUM,CIDHS2012395016,2011-12,DHS,,209,,,1
CIV,Bas Sassandra,5780168,Number of children age 6-59 months,255,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_NUM,125106020,D,395017,1395170,Region,Bas Sassandra,0,,0,1,MLHEMOCNUM,CIDHS2012395017,2011-12,DHS,,256,,,1
CIV,Abidjan,4386043,Number of children age 6-59 months (unweighted),283,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395001,1395010,Region,Abidjan,0,,0,1,MLHEMOCUNW,CIDHS2012395001,2011-12,DHS,464,,,,1
CIV,Centre,4441709,Number of children age 6-59 months (unweighted),289,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395008,1395080,Region,Centre,0,,0,1,MLHEMOCUNW,CIDHS2012395008,2011-12,DHS,255,,,,1
CIV,Centre-Est,3254216,Number of children age 6-59 months (unweighted),265,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395009,1395090,Region,Centre-Est,0,,0,1,MLHEMOCUNW,CIDHS2012395009,2011-12,DHS,77,,,,1
CIV,Vallée du Bandama,1057426,Number of children age 6-59 months (unweighted),366,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLHEMOCUNW,CIDHS2012395010,2011-12,DHS,268,,,,1
CIV,Centre-Ouest,1982594,Number of children age 6-59 months (unweighted),314,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395011,1395110,Region,Centre-Ouest,0,,0,1,MLHEMOCUNW,CIDHS2012395011,2011-12,DHS,536,,,,1
CIV,Savanes,4526141,Number of children age 6-59 months (unweighted),336,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395012,1395120,Region,Savanes,0,,0,1,MLHEMOCUNW,CIDHS2012395012,2011-12,DHS,212,,,,1
CIV,Zanzan,4065178,Number of children age 6-59 months (unweighted),251,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395013,1395130,Region,Zanzan,0,,0,1,MLHEMOCUNW,CIDHS2012395013,2011-12,DHS,138,,,,1
CIV,Nord-Ouest,3392461,Number of children age 6-59 months (unweighted),455,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395014,1395140,Region,Nord-Ouest,0,,0,1,MLHEMOCUNW,CIDHS2012395014,2011-12,DHS,176,,,,1
CIV,Montagnes,3103465,Number of children age 6-59 months (unweighted),349,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395015,1395150,Region,Montagnes,0,,0,1,MLHEMOCUNW,CIDHS2012395015,2011-12,DHS,490,,,,1
CIV,Sud sans Abidjan,1976406,Number of children age 6-59 months (unweighted),209,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLHEMOCUNW,CIDHS2012395016,2011-12,DHS,374,,,,1
CIV,Bas Sassandra,3943482,Number of children age 6-59 months (unweighted),256,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_UNW,125106030,U,395017,1395170,Region,Bas Sassandra,0,,0,1,MLHEMOCUNW,CIDHS2012395017,2011-12,DHS,255,,,,1
