Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,1974,Urban population,SP.URB.TOTL,21922
Antigua and Barbuda,ATG,1973,Urban population,SP.URB.TOTL,21954
Antigua and Barbuda,ATG,1972,Urban population,SP.URB.TOTL,21982
Antigua and Barbuda,ATG,1971,Urban population,SP.URB.TOTL,21955
Antigua and Barbuda,ATG,1970,Urban population,SP.URB.TOTL,21819
Antigua and Barbuda,ATG,1969,Urban population,SP.URB.TOTL,21828
Antigua and Barbuda,ATG,1968,Urban population,SP.URB.TOTL,21823
Antigua and Barbuda,ATG,1967,Urban population,SP.URB.TOTL,21824
Antigua and Barbuda,ATG,1966,Urban population,SP.URB.TOTL,21829
Antigua and Barbuda,ATG,1965,Urban population,SP.URB.TOTL,21836
Antigua and Barbuda,ATG,1964,Urban population,SP.URB.TOTL,21829
Antigua and Barbuda,ATG,1963,Urban population,SP.URB.TOTL,21850
Antigua and Barbuda,ATG,1962,Urban population,SP.URB.TOTL,21906
Antigua and Barbuda,ATG,1961,Urban population,SP.URB.TOTL,21958
Antigua and Barbuda,ATG,1960,Urban population,SP.URB.TOTL,21946
Antigua and Barbuda,ATG,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.346
Antigua and Barbuda,ATG,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.38
Antigua and Barbuda,ATG,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.433
Antigua and Barbuda,ATG,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.506
Antigua and Barbuda,ATG,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.599
Antigua and Barbuda,ATG,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.713
Antigua and Barbuda,ATG,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,24.846
Antigua and Barbuda,ATG,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,25
Antigua and Barbuda,ATG,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,25.175
Antigua and Barbuda,ATG,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,25.35
Antigua and Barbuda,ATG,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,25.526
Antigua and Barbuda,ATG,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,25.703
Antigua and Barbuda,ATG,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,26.238
Antigua and Barbuda,ATG,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,26.818
Antigua and Barbuda,ATG,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,27.405
Antigua and Barbuda,ATG,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,28.002
Antigua and Barbuda,ATG,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,28.606
Antigua and Barbuda,ATG,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,29.218
Antigua and Barbuda,ATG,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,29.837
Antigua and Barbuda,ATG,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,30.464
Antigua and Barbuda,ATG,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,31.098
Antigua and Barbuda,ATG,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,31.74
Antigua and Barbuda,ATG,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.127
Antigua and Barbuda,ATG,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.49
Antigua and Barbuda,ATG,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.855
Antigua and Barbuda,ATG,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.221
Antigua and Barbuda,ATG,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.59
Antigua and Barbuda,ATG,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.961
Antigua and Barbuda,ATG,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.334
Antigua and Barbuda,ATG,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.709
Antigua and Barbuda,ATG,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.085
Antigua and Barbuda,ATG,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.465
Antigua and Barbuda,ATG,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.426
Antigua and Barbuda,ATG,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.345
Antigua and Barbuda,ATG,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.264
Antigua and Barbuda,ATG,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.183
Antigua and Barbuda,ATG,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.102
Antigua and Barbuda,ATG,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.021
Antigua and Barbuda,ATG,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.94
Antigua and Barbuda,ATG,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.86
Antigua and Barbuda,ATG,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.779
Antigua and Barbuda,ATG,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.698
Antigua and Barbuda,ATG,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.618
Antigua and Barbuda,ATG,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.538
Antigua and Barbuda,ATG,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.457
Antigua and Barbuda,ATG,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.377
Antigua and Barbuda,ATG,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.297
Antigua and Barbuda,ATG,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.217
Antigua and Barbuda,ATG,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.137
Antigua and Barbuda,ATG,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.057
Antigua and Barbuda,ATG,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.978
Antigua and Barbuda,ATG,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.898
Antigua and Barbuda,ATG,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.819
Antigua and Barbuda,ATG,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.245
Antigua and Barbuda,ATG,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.829
Antigua and Barbuda,ATG,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.418
Antigua and Barbuda,ATG,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.012
Antigua and Barbuda,ATG,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.61
Antigua and Barbuda,ATG,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.211
Antigua and Barbuda,ATG,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.817
Antigua and Barbuda,ATG,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.427
Antigua and Barbuda,ATG,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,39.04
Antigua and Barbuda,ATG,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,39.656
