ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,East Marmara,2276081,Number of women (unweighted),292,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450014,1450014,Region,East Marmara,0,,0,1,HACKNAWUNW,TRDHS2003450014,2003,DHS,373,,,
TUR,West Anatolia,1004089,Number of women (unweighted),250,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450015,1450015,Region,West Anatolia,0,,0,1,HACKNAWUNW,TRDHS2003450015,2003,DHS,413,,,
TUR,Mediterranean,2280185,Number of women (unweighted),559,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450016,1450016,Region,Mediterranean,0,,0,1,HACKNAWUNW,TRDHS2003450016,2003,DHS,513,,,
TUR,Central Anatolia,648943,Number of women (unweighted),250,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450017,1450017,Region,Central Anatolia,0,,0,1,HACKNAWUNW,TRDHS2003450017,2003,DHS,239,,,
TUR,West Black Sea,2278215,Number of women (unweighted),304,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450018,1450018,Region,West Black Sea,0,,0,1,HACKNAWUNW,TRDHS2003450018,2003,DHS,254,,,
TUR,East Black Sea,2605079,Number of women (unweighted),251,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450019,1450019,Region,East Black Sea,0,,0,1,HACKNAWUNW,TRDHS2003450019,2003,DHS,151,,,
TUR,Northeast Anatolia,442455,Number of women (unweighted),256,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450020,1450020,Region,Northeast Anatolia,0,,0,1,HACKNAWUNW,TRDHS2003450020,2003,DHS,120,,,
TUR,Central East Anatolia,2278220,Number of women (unweighted),294,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450021,1450021,Region,Central East Anatolia,0,,0,1,HACKNAWUNW,TRDHS2003450021,2003,DHS,201,,,
TUR,Southeast Anatolia,634825,Number of women (unweighted),571,0,TR,Turkey,2003,TR2003DHS,HA_CKNA_W_UNW,135233080,U,450022,1450022,Region,Southeast Anatolia,0,,0,1,HACKNAWUNW,TRDHS2003450022,2003,DHS,332,,,
TUR,West,2973947,Knowledge of MTCT - Through breastfeeding [Women],48,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450001,1450001,Region,West,0,,0,1,HAKMTCWBRF,TRDHS2003450001,2003,DHS,1652,1174,,
TUR,South,1059526,Knowledge of MTCT - Through breastfeeding [Women],48.8,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450002,1450002,Region,South,0,,0,1,HAKMTCWBRF,TRDHS2003450002,2003,DHS,513,559,,
TUR,Central,3358653,Knowledge of MTCT - Through breastfeeding [Women],51.9,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450003,1450003,Region,Central,0,,0,1,HAKMTCWBRF,TRDHS2003450003,2003,DHS,962,768,,
TUR,North,979761,Knowledge of MTCT - Through breastfeeding [Women],55.1,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450004,1450004,Region,North,0,,0,1,HAKMTCWBRF,TRDHS2003450004,2003,DHS,298,456,,
TUR,East,2279191,Knowledge of MTCT - Through breastfeeding [Women],42.2,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450005,1450005,Region,East,0,,0,1,HAKMTCWBRF,TRDHS2003450005,2003,DHS,653,1121,,
TUR,Istanbul,984344,Knowledge of MTCT - Through breastfeeding [Women],49.9,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450011,1450011,Region,Istanbul,0,,0,1,HAKMTCWBRF,TRDHS2003450011,2003,DHS,715,568,,
TUR,West Marmara,3453468,Knowledge of MTCT - Through breastfeeding [Women],50,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450012,1450012,Region,West Marmara,0,,0,1,HAKMTCWBRF,TRDHS2003450012,2003,DHS,178,199,,
TUR,Aegean,3027794,Knowledge of MTCT - Through breastfeeding [Women],43.7,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450013,1450013,Region,Aegean,0,,0,1,HAKMTCWBRF,TRDHS2003450013,2003,DHS,588,284,,
TUR,East Marmara,442400,Knowledge of MTCT - Through breastfeeding [Women],50.5,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450014,1450014,Region,East Marmara,0,,0,1,HAKMTCWBRF,TRDHS2003450014,2003,DHS,373,292,,
TUR,West Anatolia,1215181,Knowledge of MTCT - Through breastfeeding [Women],47.9,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450015,1450015,Region,West Anatolia,0,,0,1,HAKMTCWBRF,TRDHS2003450015,2003,DHS,413,250,,
TUR,Mediterranean,2791609,Knowledge of MTCT - Through breastfeeding [Women],48.8,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450016,1450016,Region,Mediterranean,0,,0,1,HAKMTCWBRF,TRDHS2003450016,2003,DHS,513,559,,
TUR,Central Anatolia,3550069,Knowledge of MTCT - Through breastfeeding [Women],57.5,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450017,1450017,Region,Central Anatolia,0,,0,1,HAKMTCWBRF,TRDHS2003450017,2003,DHS,239,250,,
TUR,West Black Sea,739067,Knowledge of MTCT - Through breastfeeding [Women],54.8,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450018,1450018,Region,West Black Sea,0,,0,1,HAKMTCWBRF,TRDHS2003450018,2003,DHS,254,304,,
TUR,East Black Sea,545939,Knowledge of MTCT - Through breastfeeding [Women],59.4,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450019,1450019,Region,East Black Sea,0,,0,1,HAKMTCWBRF,TRDHS2003450019,2003,DHS,151,251,,
TUR,Northeast Anatolia,2973949,Knowledge of MTCT - Through breastfeeding [Women],49.7,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,HAKMTCWBRF,TRDHS2003450020,2003,DHS,120,256,,
TUR,Central East Anatolia,1057976,Knowledge of MTCT - Through breastfeeding [Women],45.8,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,HAKMTCWBRF,TRDHS2003450021,2003,DHS,201,294,,
TUR,Southeast Anatolia,3721250,Knowledge of MTCT - Through breastfeeding [Women],37.4,1,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_BRF,135263010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,HAKMTCWBRF,TRDHS2003450022,2003,DHS,332,571,,
TUR,West,2973948,Number of women,1652,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450001,1450001,Region,West,0,,0,1,HAKMTCWNUM,TRDHS2003450001,2003,DHS,,1174,,
TUR,South,2283499,Number of women,513,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450002,1450002,Region,South,0,,0,1,HAKMTCWNUM,TRDHS2003450002,2003,DHS,,559,,
TUR,Central,3358654,Number of women,962,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450003,1450003,Region,Central,0,,0,1,HAKMTCWNUM,TRDHS2003450003,2003,DHS,,768,,
TUR,North,2284749,Number of women,298,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450004,1450004,Region,North,0,,0,1,HAKMTCWNUM,TRDHS2003450004,2003,DHS,,456,,
TUR,East,2279193,Number of women,653,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450005,1450005,Region,East,0,,0,1,HAKMTCWNUM,TRDHS2003450005,2003,DHS,,1121,,
TUR,Istanbul,2279190,Number of women,715,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450011,1450011,Region,Istanbul,0,,0,1,HAKMTCWNUM,TRDHS2003450011,2003,DHS,,568,,
TUR,West Marmara,3536753,Number of women,178,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450012,1450012,Region,West Marmara,0,,0,1,HAKMTCWNUM,TRDHS2003450012,2003,DHS,,199,,
TUR,Aegean,3156998,Number of women,588,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450013,1450013,Region,Aegean,0,,0,1,HAKMTCWNUM,TRDHS2003450013,2003,DHS,,284,,
TUR,East Marmara,2284809,Number of women,373,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450014,1450014,Region,East Marmara,0,,0,1,HAKMTCWNUM,TRDHS2003450014,2003,DHS,,292,,
TUR,West Anatolia,1215187,Number of women,413,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450015,1450015,Region,West Anatolia,0,,0,1,HAKMTCWNUM,TRDHS2003450015,2003,DHS,,250,,
TUR,Mediterranean,2281088,Number of women,513,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450016,1450016,Region,Mediterranean,0,,0,1,HAKMTCWNUM,TRDHS2003450016,2003,DHS,,559,,
TUR,Central Anatolia,3550068,Number of women,239,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450017,1450017,Region,Central Anatolia,0,,0,1,HAKMTCWNUM,TRDHS2003450017,2003,DHS,,250,,
TUR,West Black Sea,2279192,Number of women,254,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450018,1450018,Region,West Black Sea,0,,0,1,HAKMTCWNUM,TRDHS2003450018,2003,DHS,,304,,
TUR,East Black Sea,2281073,Number of women,151,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450019,1450019,Region,East Black Sea,0,,0,1,HAKMTCWNUM,TRDHS2003450019,2003,DHS,,251,,
TUR,Northeast Anatolia,2973950,Number of women,120,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450020,1450020,Region,Northeast Anatolia,0,,0,1,HAKMTCWNUM,TRDHS2003450020,2003,DHS,,256,,
TUR,Central East Anatolia,2279194,Number of women,201,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450021,1450021,Region,Central East Anatolia,0,,0,1,HAKMTCWNUM,TRDHS2003450021,2003,DHS,,294,,
TUR,Southeast Anatolia,3721251,Number of women,332,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_NUM,135263040,D,450022,1450022,Region,Southeast Anatolia,0,,0,1,HAKMTCWNUM,TRDHS2003450022,2003,DHS,,571,,
TUR,West,2284742,Number of women (unweighted),1174,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450001,1450001,Region,West,0,,0,1,HAKMTCWUNW,TRDHS2003450001,2003,DHS,1652,,,
TUR,South,1059530,Number of women (unweighted),559,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450002,1450002,Region,South,0,,0,1,HAKMTCWUNW,TRDHS2003450002,2003,DHS,513,,,
TUR,Central,2281002,Number of women (unweighted),768,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450003,1450003,Region,Central,0,,0,1,HAKMTCWUNW,TRDHS2003450003,2003,DHS,962,,,
TUR,North,979711,Number of women (unweighted),456,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450004,1450004,Region,North,0,,0,1,HAKMTCWUNW,TRDHS2003450004,2003,DHS,298,,,
TUR,East,2279153,Number of women (unweighted),1121,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450005,1450005,Region,East,0,,0,1,HAKMTCWUNW,TRDHS2003450005,2003,DHS,653,,,
TUR,Istanbul,984331,Number of women (unweighted),568,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450011,1450011,Region,Istanbul,0,,0,1,HAKMTCWUNW,TRDHS2003450011,2003,DHS,715,,,
TUR,West Marmara,548402,Number of women (unweighted),199,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450012,1450012,Region,West Marmara,0,,0,1,HAKMTCWUNW,TRDHS2003450012,2003,DHS,178,,,
TUR,Aegean,876186,Number of women (unweighted),284,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450013,1450013,Region,Aegean,0,,0,1,HAKMTCWUNW,TRDHS2003450013,2003,DHS,588,,,
TUR,East Marmara,442396,Number of women (unweighted),292,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450014,1450014,Region,East Marmara,0,,0,1,HAKMTCWUNW,TRDHS2003450014,2003,DHS,373,,,
TUR,West Anatolia,2283478,Number of women (unweighted),250,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450015,1450015,Region,West Anatolia,0,,0,1,HAKMTCWUNW,TRDHS2003450015,2003,DHS,413,,,
TUR,Mediterranean,2791606,Number of women (unweighted),559,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450016,1450016,Region,Mediterranean,0,,0,1,HAKMTCWUNW,TRDHS2003450016,2003,DHS,513,,,
TUR,Central Anatolia,2284743,Number of women (unweighted),250,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450017,1450017,Region,Central Anatolia,0,,0,1,HAKMTCWUNW,TRDHS2003450017,2003,DHS,239,,,
TUR,West Black Sea,739032,Number of women (unweighted),304,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450018,1450018,Region,West Black Sea,0,,0,1,HAKMTCWUNW,TRDHS2003450018,2003,DHS,254,,,
TUR,East Black Sea,545929,Number of women (unweighted),251,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450019,1450019,Region,East Black Sea,0,,0,1,HAKMTCWUNW,TRDHS2003450019,2003,DHS,151,,,
TUR,Northeast Anatolia,2284758,Number of women (unweighted),256,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450020,1450020,Region,Northeast Anatolia,0,,0,1,HAKMTCWUNW,TRDHS2003450020,2003,DHS,120,,,
TUR,Central East Anatolia,1057933,Number of women (unweighted),294,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450021,1450021,Region,Central East Anatolia,0,,0,1,HAKMTCWUNW,TRDHS2003450021,2003,DHS,201,,,
TUR,Southeast Anatolia,2283450,Number of women (unweighted),571,0,TR,Turkey,2003,TR2003DHS,HA_KMTC_W_UNW,135263050,U,450022,1450022,Region,Southeast Anatolia,0,,0,1,HAKMTCWUNW,TRDHS2003450022,2003,DHS,332,,,
