ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Central,842318,"Treatment of diarrhea: No ORS, RHF or increased fluids",34.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCNON,ZMDHS2002456001,2001-02,DHS,71,112,,,1
ZMB,Central,5029662,"Treatment of diarrhea: No ORS, RHF or increased fluids",37.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCNON,ZMDHS2002456001,2001-02,DHS,85,135,,,1
ZMB,Copperbelt,6820014,"Treatment of diarrhea: No ORS, RHF or increased fluids",25.3,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIATCNON,ZMDHS2002456002,2001-02,DHS,156,95,,,1
ZMB,Copperbelt,2679400,"Treatment of diarrhea: No ORS, RHF or increased fluids",25.7,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIATCNON,ZMDHS2002456002,2001-02,DHS,179,109,,,1
ZMB,Eastern (before 2011),3186096,"Treatment of diarrhea: No ORS, RHF or increased fluids",25.4,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCNON,ZMDHS2002456003,2001-02,DHS,147,142,,,1
ZMB,Eastern (before 2011),1301439,"Treatment of diarrhea: No ORS, RHF or increased fluids",23.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCNON,ZMDHS2002456003,2001-02,DHS,174,168,,,1
ZMB,Luapula,1010281,"Treatment of diarrhea: No ORS, RHF or increased fluids",25.5,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIATCNON,ZMDHS2002456004,2001-02,DHS,93,94,,,1
ZMB,Luapula,2673344,"Treatment of diarrhea: No ORS, RHF or increased fluids",26.7,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIATCNON,ZMDHS2002456004,2001-02,DHS,119,120,,,1
ZMB,Lusaka,4420471,"Treatment of diarrhea: No ORS, RHF or increased fluids",23.4,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIATCNON,ZMDHS2002456005,2001-02,DHS,140,111,,,1
ZMB,Lusaka,6152797,"Treatment of diarrhea: No ORS, RHF or increased fluids",26.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIATCNON,ZMDHS2002456005,2001-02,DHS,174,138,,,1
ZMB,Northern (before 2011),5483000,"Treatment of diarrhea: No ORS, RHF or increased fluids",36.3,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCNON,ZMDHS2002456006,2001-02,DHS,142,160,,,1
ZMB,Northern (before 2011),6645928,"Treatment of diarrhea: No ORS, RHF or increased fluids",37.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCNON,ZMDHS2002456006,2001-02,DHS,176,198,,,1
ZMB,North-Western,5045330,"Treatment of diarrhea: No ORS, RHF or increased fluids",31.6,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIATCNON,ZMDHS2002456007,2001-02,DHS,38,95,,,1
ZMB,North-Western,5882721,"Treatment of diarrhea: No ORS, RHF or increased fluids",31.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIATCNON,ZMDHS2002456007,2001-02,DHS,44,110,,,1
ZMB,Southern,371776,"Treatment of diarrhea: No ORS, RHF or increased fluids",41.3,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCNON,ZMDHS2002456008,2001-02,DHS,139,121,,,1
ZMB,Southern,662263,"Treatment of diarrhea: No ORS, RHF or increased fluids",43,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCNON,ZMDHS2002456008,2001-02,DHS,163,142,,,1
ZMB,Western,5995272,"Treatment of diarrhea: No ORS, RHF or increased fluids",53.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCNON,ZMDHS2002456009,2001-02,DHS,90,89,,,1
ZMB,Western,849587,"Treatment of diarrhea: No ORS, RHF or increased fluids",51.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NON,94096070,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCNON,ZMDHS2002456009,2001-02,DHS,110,108,,,1
ZMB,Central,842314,Treatment of diarrhea: Intravenous solution,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCIVS,ZMDHS2002456001,2001-02,DHS,71,112,,,1
ZMB,Central,5029651,Treatment of diarrhea: Intravenous solution,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCIVS,ZMDHS2002456001,2001-02,DHS,85,135,,,1
ZMB,Copperbelt,6819998,Treatment of diarrhea: Intravenous solution,1.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIATCIVS,ZMDHS2002456002,2001-02,DHS,156,95,,,1
ZMB,Copperbelt,2679401,Treatment of diarrhea: Intravenous solution,0.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIATCIVS,ZMDHS2002456002,2001-02,DHS,179,109,,,1
ZMB,Eastern (before 2011),3186092,Treatment of diarrhea: Intravenous solution,0.7,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCIVS,ZMDHS2002456003,2001-02,DHS,147,142,,,1
ZMB,Eastern (before 2011),1301440,Treatment of diarrhea: Intravenous solution,0.6,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCIVS,ZMDHS2002456003,2001-02,DHS,174,168,,,1
ZMB,Luapula,1010282,Treatment of diarrhea: Intravenous solution,1.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIATCIVS,ZMDHS2002456004,2001-02,DHS,93,94,,,1
ZMB,Luapula,2673334,Treatment of diarrhea: Intravenous solution,0.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIATCIVS,ZMDHS2002456004,2001-02,DHS,119,120,,,1
ZMB,Lusaka,4420473,Treatment of diarrhea: Intravenous solution,1.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIATCIVS,ZMDHS2002456005,2001-02,DHS,140,111,,,1
ZMB,Lusaka,6152831,Treatment of diarrhea: Intravenous solution,1.4,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIATCIVS,ZMDHS2002456005,2001-02,DHS,174,138,,,1
ZMB,Northern (before 2011),5482989,Treatment of diarrhea: Intravenous solution,0.6,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCIVS,ZMDHS2002456006,2001-02,DHS,142,160,,,1
ZMB,Northern (before 2011),6645922,Treatment of diarrhea: Intravenous solution,0.5,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCIVS,ZMDHS2002456006,2001-02,DHS,176,198,,,1
ZMB,North-Western,5045309,Treatment of diarrhea: Intravenous solution,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIATCIVS,ZMDHS2002456007,2001-02,DHS,38,95,,,1
ZMB,North-Western,5882693,Treatment of diarrhea: Intravenous solution,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIATCIVS,ZMDHS2002456007,2001-02,DHS,44,110,,,1
ZMB,Southern,371772,Treatment of diarrhea: Intravenous solution,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCIVS,ZMDHS2002456008,2001-02,DHS,139,121,,,1
ZMB,Southern,662259,Treatment of diarrhea: Intravenous solution,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCIVS,ZMDHS2002456008,2001-02,DHS,163,142,,,1
ZMB,Western,5995266,Treatment of diarrhea: Intravenous solution,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCIVS,ZMDHS2002456009,2001-02,DHS,90,89,,,1
ZMB,Western,849697,Treatment of diarrhea: Intravenous solution,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_IVS,94096110,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCIVS,ZMDHS2002456009,2001-02,DHS,110,108,,,1
ZMB,Central,842315,Treatment of diarrhea: Home remedy - other,31.3,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCHOM,ZMDHS2002456001,2001-02,DHS,71,112,,,1
ZMB,Central,5029652,Treatment of diarrhea: Home remedy - other,30.4,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCHOM,ZMDHS2002456001,2001-02,DHS,85,135,,,1
ZMB,Copperbelt,6819999,Treatment of diarrhea: Home remedy - other,31.6,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIATCHOM,ZMDHS2002456002,2001-02,DHS,156,95,,,1
ZMB,Copperbelt,2679402,Treatment of diarrhea: Home remedy - other,31.2,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIATCHOM,ZMDHS2002456002,2001-02,DHS,179,109,,,1
ZMB,Eastern (before 2011),3186093,Treatment of diarrhea: Home remedy - other,47.2,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCHOM,ZMDHS2002456003,2001-02,DHS,147,142,,,1
ZMB,Eastern (before 2011),1301441,Treatment of diarrhea: Home remedy - other,47,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCHOM,ZMDHS2002456003,2001-02,DHS,174,168,,,1
ZMB,Luapula,1010283,Treatment of diarrhea: Home remedy - other,35.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIATCHOM,ZMDHS2002456004,2001-02,DHS,93,94,,,1
ZMB,Luapula,2673335,Treatment of diarrhea: Home remedy - other,34.2,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIATCHOM,ZMDHS2002456004,2001-02,DHS,119,120,,,1
ZMB,Lusaka,4420474,Treatment of diarrhea: Home remedy - other,32.4,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIATCHOM,ZMDHS2002456005,2001-02,DHS,140,111,,,1
ZMB,Lusaka,6152832,Treatment of diarrhea: Home remedy - other,31.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIATCHOM,ZMDHS2002456005,2001-02,DHS,174,138,,,1
ZMB,Northern (before 2011),5482990,Treatment of diarrhea: Home remedy - other,26.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCHOM,ZMDHS2002456006,2001-02,DHS,142,160,,,1
ZMB,Northern (before 2011),6645923,Treatment of diarrhea: Home remedy - other,26.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCHOM,ZMDHS2002456006,2001-02,DHS,176,198,,,1
ZMB,North-Western,5045310,Treatment of diarrhea: Home remedy - other,26.3,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIATCHOM,ZMDHS2002456007,2001-02,DHS,38,95,,,1
ZMB,North-Western,5882694,Treatment of diarrhea: Home remedy - other,29.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIATCHOM,ZMDHS2002456007,2001-02,DHS,44,110,,,1
ZMB,Southern,371773,Treatment of diarrhea: Home remedy - other,34.7,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCHOM,ZMDHS2002456008,2001-02,DHS,139,121,,,1
ZMB,Southern,662274,Treatment of diarrhea: Home remedy - other,33.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCHOM,ZMDHS2002456008,2001-02,DHS,163,142,,,1
ZMB,Western,5995267,Treatment of diarrhea: Home remedy - other,21.3,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCHOM,ZMDHS2002456009,2001-02,DHS,90,89,,,1
ZMB,Western,849698,Treatment of diarrhea: Home remedy - other,25.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_HOM,94096130,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCHOM,ZMDHS2002456009,2001-02,DHS,110,108,,,1
ZMB,Central,842316,Treatment of diarrhea: No treatment,24.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCNOT,ZMDHS2002456001,2001-02,DHS,71,112,,,1
ZMB,Central,5029653,Treatment of diarrhea: No treatment,26.7,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCNOT,ZMDHS2002456001,2001-02,DHS,85,135,,,1
ZMB,Copperbelt,6820000,Treatment of diarrhea: No treatment,17.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIATCNOT,ZMDHS2002456002,2001-02,DHS,156,95,,,1
ZMB,Copperbelt,2679403,Treatment of diarrhea: No treatment,19.3,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIATCNOT,ZMDHS2002456002,2001-02,DHS,179,109,,,1
ZMB,Eastern (before 2011),3186094,Treatment of diarrhea: No treatment,16.2,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCNOT,ZMDHS2002456003,2001-02,DHS,147,142,,,1
ZMB,Eastern (before 2011),1301442,Treatment of diarrhea: No treatment,14.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCNOT,ZMDHS2002456003,2001-02,DHS,174,168,,,1
ZMB,Luapula,1010284,Treatment of diarrhea: No treatment,13.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIATCNOT,ZMDHS2002456004,2001-02,DHS,93,94,,,1
ZMB,Luapula,2673336,Treatment of diarrhea: No treatment,14.2,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIATCNOT,ZMDHS2002456004,2001-02,DHS,119,120,,,1
ZMB,Lusaka,4420475,Treatment of diarrhea: No treatment,14.4,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIATCNOT,ZMDHS2002456005,2001-02,DHS,140,111,,,1
ZMB,Lusaka,6152833,Treatment of diarrhea: No treatment,17.4,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIATCNOT,ZMDHS2002456005,2001-02,DHS,174,138,,,1
ZMB,Northern (before 2011),5482996,Treatment of diarrhea: No treatment,25,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCNOT,ZMDHS2002456006,2001-02,DHS,142,160,,,1
ZMB,Northern (before 2011),6645924,Treatment of diarrhea: No treatment,25.3,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCNOT,ZMDHS2002456006,2001-02,DHS,176,198,,,1
ZMB,North-Western,5045311,Treatment of diarrhea: No treatment,21.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIATCNOT,ZMDHS2002456007,2001-02,DHS,38,95,,,1
ZMB,North-Western,5882695,Treatment of diarrhea: No treatment,19.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIATCNOT,ZMDHS2002456007,2001-02,DHS,44,110,,,1
ZMB,Southern,371774,Treatment of diarrhea: No treatment,25.6,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCNOT,ZMDHS2002456008,2001-02,DHS,139,121,,,1
ZMB,Southern,662275,Treatment of diarrhea: No treatment,27.5,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCNOT,ZMDHS2002456008,2001-02,DHS,163,142,,,1
ZMB,Western,5995268,Treatment of diarrhea: No treatment,37.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCNOT,ZMDHS2002456009,2001-02,DHS,90,89,,,1
ZMB,Western,849699,Treatment of diarrhea: No treatment,31.5,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NOT,94096140,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCNOT,ZMDHS2002456009,2001-02,DHS,110,108,,,1
ZMB,Central,842308,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCDKM,ZMDHS2002456001,2001-02,DHS,71,112,,,1
ZMB,Central,5029660,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCDKM,ZMDHS2002456001,2001-02,DHS,85,135,,,1
ZMB,Copperbelt,6819997,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHDIATCDKM,ZMDHS2002456002,2001-02,DHS,156,95,,,1
ZMB,Copperbelt,2679425,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHDIATCDKM,ZMDHS2002456002,2001-02,DHS,179,109,,,1
ZMB,Eastern (before 2011),3186087,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCDKM,ZMDHS2002456003,2001-02,DHS,147,142,,,1
ZMB,Eastern (before 2011),1301436,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCDKM,ZMDHS2002456003,2001-02,DHS,174,168,,,1
ZMB,Luapula,1010372,Treatment of diarrhea: don't know or missing,1.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHDIATCDKM,ZMDHS2002456004,2001-02,DHS,93,94,,,1
ZMB,Luapula,2673342,Treatment of diarrhea: don't know or missing,0.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHDIATCDKM,ZMDHS2002456004,2001-02,DHS,119,120,,,1
ZMB,Lusaka,4420476,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHDIATCDKM,ZMDHS2002456005,2001-02,DHS,140,111,,,1
ZMB,Lusaka,6152795,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHDIATCDKM,ZMDHS2002456005,2001-02,DHS,174,138,,,1
ZMB,Northern (before 2011),5482998,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHDIATCDKM,ZMDHS2002456006,2001-02,DHS,142,160,,,1
ZMB,Northern (before 2011),6645926,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHDIATCDKM,ZMDHS2002456006,2001-02,DHS,176,198,,,1
ZMB,North-Western,5045366,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHDIATCDKM,ZMDHS2002456007,2001-02,DHS,38,95,,,1
ZMB,North-Western,5882719,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHDIATCDKM,ZMDHS2002456007,2001-02,DHS,44,110,,,1
ZMB,Southern,371782,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCDKM,ZMDHS2002456008,2001-02,DHS,139,121,,,1
ZMB,Southern,662261,Treatment of diarrhea: don't know or missing,0,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCDKM,ZMDHS2002456008,2001-02,DHS,163,142,,,1
ZMB,Western,5995270,Treatment of diarrhea: don't know or missing,1.1,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCDKM,ZMDHS2002456009,2001-02,DHS,90,89,,,1
ZMB,Western,849585,Treatment of diarrhea: don't know or missing,0.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_DKM,94096150,S,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCDKM,ZMDHS2002456009,2001-02,DHS,110,108,,,1
ZMB,Central,842310,Number of children born in the last five (or three) years,71,0,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_NUM,94096160,D,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCNUM,ZMDHS2002456001,2001-02,DHS,,112,,,1
