GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,PNG,Papua New Guinea,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,48.18164419,48.18164,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,PNG,Papua New Guinea,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,43.66148606,43.66149,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,PNG,Papua New Guinea,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,39.23481198,39.23481,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,PNG,Papua New Guinea,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,34.92660866,34.92661,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,PNG,Papua New Guinea,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,58.25925463,58.25925,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,PNG,Papua New Guinea,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,53.47543581,53.47544,,,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,835.2 [453.6-1393.7],835.23630,453.63550,1393.73100,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,896.1 [495.8-1484.6],896.09200,495.83620,1484.55900,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,811.8 [437.2-1359.3],811.82640,437.23860,1359.25000,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,963.3 [544.8-1578.3],963.30810,544.75910,1578.27500,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,732.1 [386.6-1235.8],732.08260,386.61970,1235.80700,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,795.6 [426.5-1336.9],795.60570,426.49550,1336.91600,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,828.7 [452.0-1381.5],828.72050,452.01010,1381.53200,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,677.9 [349.6-1161.5],677.91620,349.55640,1161.53600,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,39.25 [26.43-57.97],39.25098,26.43000,57.96720,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1962,1962,,WPR,Western Pacific,,,1962,1962,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,192.36 [173.49-214.91],192.36349,173.48958,214.91000,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1963,1963,,WPR,Western Pacific,,,1963,1963,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,186.57 [167.82-208.62],186.57024,167.81682,208.61876,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1964,1964,,WPR,Western Pacific,,,1964,1964,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,180.8 [162.36-202.27],180.80051,162.35835,202.26737,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1965,1965,,WPR,Western Pacific,,,1965,1965,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,175.03 [156.87-196.34],175.02857,156.87487,196.33511,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,,1979,1979,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,113.37 [100.25-126.5],113.37190,100.24511,126.50204,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,,1980,1980,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,110.38 [97.8-122.98],110.37870,97.80350,122.98230,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,,1981,1981,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,107.61 [95.42-119.95],107.61021,95.42437,119.94899,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,105.1 [93.42-117],105.09769,93.42297,116.99616,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,80.03 [72.33-88.77],80.03284,72.32711,88.77021,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,78.74 [71.12-87.6],78.73952,71.11514,87.59641,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,77.44 [69.77-86.35],77.44485,69.76644,86.34705,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,76.22 [68.51-85.29],76.22336,68.51226,85.29383,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,58.98 [49.4-71.08],58.97554,49.40047,71.07580,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,57.57 [47.62-70.38],57.56938,47.61543,70.37708,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,56.15 [45.69-69.58],56.14505,45.68710,69.58224,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,54.78 [43.72-68.86],54.77870,43.72445,68.86263,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,53.32 [41.58-68.24],53.31987,41.57949,68.23882,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1955,1955,,WPR,Western Pacific,,,1955,1955,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,229.6 [205.26-257.33],229.59824,205.26391,257.32755,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1956,1956,,WPR,Western Pacific,,,1956,1956,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,223.11 [200.72-248.11],223.11218,200.72418,248.10596,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1957,1957,,WPR,Western Pacific,,,1957,1957,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,216.6 [195.68-239.55],216.59762,195.68373,239.54580,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,210.26 [190.86-232.16],210.25709,190.86352,232.16346,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,133.76 [119.09-148.66],133.76131,119.08768,148.66270,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1973,1973,,WPR,Western Pacific,,,1973,1973,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,129.48 [115.18-143.82],129.48073,115.17823,143.82428,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,125.53 [111.31-139.28],125.52705,111.31362,139.27995,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,,1975,1975,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,121.65 [107.76-135.07],121.64516,107.76166,135.06917,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,86.53 [78.7-95.16],86.53441,78.69580,95.16210,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,84.9 [77.21-93.2],84.89827,77.21106,93.19844,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,83.29 [75.76-91.4],83.28946,75.76348,91.40116,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,81.76 [74.35-89.62],81.75717,74.34781,89.61515,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,64.98 [57.34-74],64.98424,57.34297,74.00498,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,63.65 [55.91-72.79],63.64901,55.91164,72.78903,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,62.28 [54.5-71.58],62.27931,54.49863,71.58469,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,60.85 [52.91-70.45],60.85328,52.90926,70.45267,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1955,1955,,WPR,Western Pacific,,,1955,1955,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,144.88 [127.84-164.76],144.87608,127.84396,164.76056,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1956,1956,,WPR,Western Pacific,,,1956,1956,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,140.88 [125.11-158.93],140.87559,125.11208,158.93145,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1957,1957,,WPR,Western Pacific,,,1957,1957,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,137.02 [122.32-153.57],137.01662,122.32178,153.57424,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,133.28 [119.28-148.71],133.27585,119.28054,148.71277,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1972,1972,,WPR,Western Pacific,,,1972,1972,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,87.56 [77.69-97.86],87.56200,77.69099,97.85783,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1973,1973,,WPR,Western Pacific,,,1973,1973,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,85.02 [75.37-95.08],85.02206,75.36589,95.07738,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1974,1974,,WPR,Western Pacific,,,1974,1974,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,82.55 [73.25-92.29],82.55396,73.25024,92.29165,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,,1975,1975,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,80.2 [71.32-89.61],80.20474,71.31921,89.61373,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,59.3 [53.93-64.93],59.29657,53.93443,64.92910,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,58.33 [53.06-63.92],58.33083,53.06263,63.92209,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,57.4 [52.26-62.85],57.40227,52.25658,62.84996,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,56.41 [51.38-61.78],56.41465,51.37830,61.77858,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,46.05 [40.87-51.99],46.05467,40.87242,51.98565,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,45.21 [39.91-51.28],45.21097,39.91413,51.28404,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,44.31 [38.92-50.45],44.31494,38.92158,50.45248,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,43.42 [37.9-49.73],43.42450,37.90194,49.73244,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,42.5 [36.88-48.96],42.50479,36.88363,48.96402,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1950,1950,,WPR,Western Pacific,,,1950,1950,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,186.03 [154.76-225.14],186.03460,154.75746,225.14285,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1951,1951,,WPR,Western Pacific,,,1951,1951,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,180.82 [152.69-214.82],180.81689,152.69388,214.82298,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1952,1952,,WPR,Western Pacific,,,1952,1952,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,175.61 [150.68-205.41],175.61079,150.68329,205.41375,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1953,1953,,WPR,Western Pacific,,,1953,1953,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,170.59 [148.37-196.9],170.58584,148.37058,196.89581,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,114.42 [102.51-127.63],114.42339,102.51003,127.62927,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1968,1968,,WPR,Western Pacific,,,1968,1968,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,111.08 [99.5-123.75],111.08197,99.50188,123.74930,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,107.84 [96.39-120.1],107.84332,96.38693,120.09930,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1970,1970,,WPR,Western Pacific,,,1970,1970,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,104.67 [93.34-116.54],104.67150,93.34416,116.54279,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,,1984,1984,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,73.64 [66.46-81.04],73.64181,66.45519,81.04318,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,72.2 [65.34-79.43],72.20032,65.34055,79.42777,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,70.88 [64.26-77.86],70.88028,64.25605,77.86334,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,69.67 [63.24-76.37],69.67057,63.24368,76.36724,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,57.01 [51.65-63.12],57.01400,51.65476,63.11864,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,PNG,Papua New Guinea,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,81763.58216,81763.58216,,,,,
