GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.2 [1.0-1.6],1.22730,0.96854,1.55002,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.0 [0.7-1.2],0.99057,0.71870,1.23686,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.9 [1.2-2.3],1.89744,1.18682,2.29793,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.5 [1.1-1.8],1.51368,1.05705,1.82647,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.5 [1.0-1.8],1.48885,1.03640,1.78761,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,2.2 [1.5-2.9],2.20036,1.53377,2.87861,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.6 [1.1-2.0],1.60623,1.14762,1.96852,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.10699,0.92621,1.30618,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.0 [0.7-1.3],1.01857,0.74882,1.26208,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.4 [1.0-1.7],1.38579,0.95047,1.74521,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.6 [1.1-1.9],1.58294,1.09742,1.90765,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.7],1.42374,1.00266,1.69901,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.4 [1.1-1.8],1.43332,1.05629,1.77728,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.9 [1.2-2.3],1.92634,1.20406,2.34506,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.1 [0.9-1.3],1.08777,0.90533,1.29123,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.9 [1.2-2.4],1.93339,1.22269,2.37626,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.7],1.44455,1.01016,1.73004,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.0 [0.7-1.2],0.98384,0.70752,1.24548,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.04039,0.87532,1.22320,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.2 [0.9-1.5],1.23938,0.89992,1.49057,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.8 [1.2-2.2],1.83565,1.20491,2.22144,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.9 [0.8-1.0],0.89989,0.76336,1.04934,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.6 [0.5-0.7],0.58367,0.47207,0.72281,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],0.98332,0.83025,1.15169,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.9 [1.3-2.4],1.86885,1.29553,2.35219,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,0.9 [0.8-1.1],0.93620,0.79455,1.09264,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.7 [1.2-2.1],1.71835,1.15309,2.09136,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,IRN,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,1.1 [0.8-1.4],1.14460,0.84787,1.38250,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,1.9 [1.2-2.3],1.93910,1.23809,2.33815,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,85,85.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,No data,,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,8.2,8.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,5.5,5.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,10.9,10.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,8.2,8.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,4.4,4.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,11.9,11.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,6.6,6.62000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,2.9,2.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,10.3,10.26000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,5.3,5.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,2.2,2.18000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,8.4,8.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,5.1,5.06000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,2,2.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,8.1,8.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,4.9,4.91000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,2.5,2.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,7.4,7.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,6.5,6.53000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,3.2,3.21000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,9.3,9.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,12.3,12.27000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,5.9,5.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,17.1,17.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,8.5,8.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,5.3,5.33000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,11.5,11.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,6.9,6.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,5.1,5.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,8.6,8.56000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,6.7,6.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,3.1,3.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,IRN,Iran (Islamic Republic of),,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,10.3,10.27000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,IRN,Iran (Islamic Republic of),,,,,,,,,,,,,,88,88.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,32.65 [28.05-36.76],32.65463,28.05497,36.76164,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,29.89 [26.16-33.49],29.88702,26.15644,33.48878,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,29.29 [25.41-32.78],29.29019,25.40799,32.77967,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,29.89 [26.13-34.12],29.88865,26.13472,34.12477,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,31.50 [27.35-35.47],31.50189,27.35088,35.47175,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,32.75 [28.13-36.87],32.75387,28.12532,36.87040,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,,,,,,,TOTL,Total,,,,,29.61 [25.96-33.13],29.61270,25.95534,33.12824,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,,,,,,,RUR,Rural,,,,,28.98 [25.17-32.36],28.97860,25.17326,32.35538,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,,,,,,,TOWN,Towns,,,,,29.32 [25.68-33.29],29.32351,25.68074,33.29224,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,IRN,Iran (Islamic Republic of),,,,,,,,URB,Urban,,,,,31.33 [27.22-35.31],31.32937,27.21507,35.31087,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,IRN,Iran (Islamic Republic of),,,,,,,,CITY,Cities,,,,,33.20 [28.36-37.37],33.20293,28.35859,37.37441,,,
