Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2005,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,8
2005,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,5
2005,NGA,POL,Nigeria,Poland,G,Government,V,,P,Persons,0,10
2005,NGA,ROU,Nigeria,Romania,G,Government,V,,P,Persons,0,20
2005,NGA,ZAF,Nigeria,South Africa,G,Government,V,,P,Persons,0,775
2005,NGA,RUS,Nigeria,Russian Federation,G,Government,V,,P,Persons,0,6
2005,NGA,SEN,Nigeria,Senegal,G,Government,V,,P,Persons,0,8
2005,NGA,ESP,Nigeria,Spain,G,Government,V,,P,Persons,0,726
2005,NGA,SVK,Nigeria,Slovakia,G,Government,V,,P,Persons,0,30
2005,NGA,SWE,Nigeria,Sweden,G,Government,V,,P,Persons,0,154
2005,NGA,CHE,Nigeria,Switzerland,G,Government,V,,P,Persons,0,219
2005,NGA,THA,Nigeria,Thailand,U,UNHCR,V,,P,Persons,0,5
2005,NGA,THA,Nigeria,Thailand,U,UNHCR,V,,P,Persons,0,21
2005,NGA,TUR,Nigeria,Türkiye,U,UNHCR,V,,P,Persons,0,8
2005,NGA,UKR,Nigeria,Ukraine,G,Government,V,,P,Persons,0,20
2005,NGA,UKR,Nigeria,Ukraine,G,Government,V,,P,Persons,0,5
2005,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,179
2005,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,59
2005,NGA,VEN,Nigeria,Venezuela (Bolivarian Republic of),G,Government,V,,P,Persons,0,6
2006,NGA,DZA,Nigeria,Algeria,U,UNHCR,N,New,P,Persons,0,6
2006,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,13
2006,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,C,Cases,0,33
2006,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,28
2006,NGA,AUT,Nigeria,Austria,G,Government,NR,New and repeat,P,Persons,0,421
2006,NGA,BEL,Nigeria,Belgium,G,Government,A,Appeal,P,Persons,0,22
2006,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,71
2006,NGA,BEN,Nigeria,Benin,G,Government,A,Appeal,P,Persons,0,62
2006,NGA,BEN,Nigeria,Benin,G,Government,N,New,P,Persons,0,86
2006,NGA,BFA,Nigeria,Burkina Faso,G,Government,A,Appeal,P,Persons,0,7
2006,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,6
2006,NGA,BGR,Nigeria,Bulgaria,G,Government,N,New,P,Persons,0,20
2006,NGA,KHM,Nigeria,Cambodia,U,UNHCR,N,New,P,Persons,0,5
2006,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,685
2006,NGA,COG,Nigeria,Congo,J,Joint,N,New,C,Cases,0,5
2006,NGA,CYP,Nigeria,Cyprus,G,Government,A,Appeal,P,Persons,0,5
2006,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,15
2006,NGA,CZE,Nigeria,Czechia,G,Government,R,Repeat,P,Persons,0,59
2006,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,96
2006,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,52
2006,NGA,ETH,Nigeria,Ethiopia,J,Joint,N,New,P,Persons,0,8
2006,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,64
2006,NGA,FRA,Nigeria,France,G,Government,NR,New and repeat,P,Persons,0,584
2006,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,434
2006,NGA,FRA,Nigeria,France,G,Government,R,Repeat,P,Persons,0,238
2006,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,991
2006,NGA,DEU,Nigeria,Germany,G,Government,NA,New and appeal,P,Persons,0,481
2006,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,103
2006,NGA,GHA,Nigeria,Ghana,G,Government,N,New,P,Persons,0,5
2006,NGA,GNB,Nigeria,Guinea-Bissau,G,Government,N,New,P,Persons,0,6
2006,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,391
2006,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,A,Appeal,P,Persons,0,29
2006,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,37
2006,NGA,HUN,Nigeria,Hungary,G,Government,N,New,P,Persons,0,109
2006,NGA,CIV,Nigeria,Côte d'Ivoire,G,Government,N,New,P,Persons,0,7
2006,NGA,IDN,Nigeria,Indonesia,U,UNHCR,NR,New and repeat,P,Persons,0,40
2006,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,925
2006,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,1038
2006,NGA,ISR,Nigeria,Israel,J,Joint,N,New,C,Cases,0,448
2006,NGA,ITA,Nigeria,Italy,G,Government,NR,New and repeat,P,Persons,0,830
2006,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,10
2006,NGA,KOR,Nigeria,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,16
2006,NGA,LBR,Nigeria,Liberia,G,Government,N,New,C,Cases,0,5
2006,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,14
2006,NGA,MYS,Nigeria,Malaysia,U,UNHCR,NR,New and repeat,P,Persons,0,18
2006,NGA,MAR,Nigeria,Morocco,U,UNHCR,NR,New and repeat,P,Persons,0,183
2006,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,57
2006,NGA,NPL,Nigeria,Nepal,U,UNHCR,N,New,P,Persons,0,13
2006,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,243
2006,NGA,NOR,Nigeria,Norway,G,Government,A,Appeal,P,Persons,0,72
2006,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,54
2006,NGA,POL,Nigeria,Poland,G,Government,A,Appeal,P,Persons,0,10
2006,NGA,POL,Nigeria,Poland,G,Government,N,New,P,Persons,0,15
2006,NGA,PRT,Nigeria,Portugal,G,Government,N,New,P,Persons,0,6
2006,NGA,ROU,Nigeria,Romania,G,Government,N,New,P,Persons,0,9
2006,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,712
2006,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,12
2006,NGA,SLE,Nigeria,Sierra Leone,U,UNHCR,N,New,P,Persons,0,205
2006,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,632
2006,NGA,SVK,Nigeria,Slovakia,G,Government,N,New,P,Persons,0,13
2006,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,104
2006,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,209
2006,NGA,THA,Nigeria,Thailand,U,UNHCR,A,Appeal,P,Persons,0,6
2006,NGA,THA,Nigeria,Thailand,U,UNHCR,N,New,P,Persons,0,21
2006,NGA,TGO,Nigeria,Togo,G,Government,N,New,P,Persons,0,6
2006,NGA,TUR,Nigeria,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2006,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,5
2006,NGA,UKR,Nigeria,Ukraine,G,Government,A,Appeal,P,Persons,0,25
2006,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,35
2006,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,109
2006,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,53
2007,NGA,ALB,Nigeria,Albania,G,Government,A,Appeal,P,Persons,0,5
2007,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,17
2007,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,C,Cases,0,20
2007,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,18
2007,NGA,AUT,Nigeria,Austria,G,Government,N,New,P,Persons,0,394
2007,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,78
2007,NGA,BEN,Nigeria,Benin,G,Government,A,Appeal,P,Persons,0,26
2007,NGA,BEN,Nigeria,Benin,G,Government,N,New,P,Persons,0,63
2007,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,15
2007,NGA,BGR,Nigeria,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,18
2007,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,759
2007,NGA,CYP,Nigeria,Cyprus,G,Government,A,Appeal,P,Persons,0,6
2007,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,182
2007,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,57
2007,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,69
2007,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,22
2007,NGA,ETH,Nigeria,Ethiopia,J,Joint,N,New,P,Persons,0,10
2007,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,41
2007,NGA,FRA,Nigeria,France,G,Government,A,Appeal,P,Persons,0,419
2007,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,446
2007,NGA,FRA,Nigeria,France,G,Government,R,Repeat,P,Persons,0,114
2007,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,952
2007,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,503
2007,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,78
2007,NGA,GHA,Nigeria,Ghana,G,Government,N,New,P,Persons,0,5
2007,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,390
2007,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,A,Appeal,P,Persons,0,8
2007,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,15
2007,NGA,HRV,Nigeria,Croatia,G,Government,N,New,P,Persons,0,5
2007,NGA,HUN,Nigeria,Hungary,G,Government,N,New,P,Persons,0,86
2007,NGA,CIV,Nigeria,Côte d'Ivoire,G,Government,N,New,P,Persons,0,117
2007,NGA,IND,Nigeria,India,U,UNHCR,N,New,P,Persons,0,5
2007,NGA,IDN,Nigeria,Indonesia,U,UNHCR,A,Appeal,P,Persons,0,5
2007,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,948
2007,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,1028
2007,NGA,ISR,Nigeria,Israel,J,Joint,FA,First and appeal,P,Persons,0,567
2007,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,1336
2007,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,6
2007,NGA,KOR,Nigeria,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,100
2007,NGA,LBY,Nigeria,Libya,U,UNHCR,NR,New and repeat,P,Persons,0,5
2007,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,7
2007,NGA,MEX,Nigeria,Mexico,G,Government,N,New,P,Persons,0,13
2007,NGA,MYS,Nigeria,Malaysia,U,UNHCR,N,New,P,Persons,0,11
2007,NGA,MAR,Nigeria,Morocco,U,UNHCR,A,Appeal,P,Persons,0,216
2007,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,251
2007,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,38
2007,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,179
2007,NGA,NOR,Nigeria,Norway,G,Government,A,Appeal,P,Persons,0,38
2007,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,108
2007,NGA,PNG,Nigeria,Papua New Guinea,G,Government,N,New,P,Persons,0,5
2007,NGA,POL,Nigeria,Poland,G,Government,A,Appeal,P,Persons,0,11
2007,NGA,POL,Nigeria,Poland,G,Government,N,New,P,Persons,0,21
2007,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,904
2007,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,19
2007,NGA,SEN,Nigeria,Senegal,G,Government,N,New,P,Persons,0,6
2007,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,680
2007,NGA,SVK,Nigeria,Slovakia,G,Government,N,New,P,Persons,0,10
2007,NGA,SVN,Nigeria,Slovenia,G,Government,N,New,P,Persons,0,5
2007,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,136
2007,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,310
2007,NGA,THA,Nigeria,Thailand,U,UNHCR,A,Appeal,P,Persons,0,5
2007,NGA,THA,Nigeria,Thailand,U,UNHCR,N,New,P,Persons,0,11
2007,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,7
2007,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,17
2007,NGA,URY,Nigeria,Uruguay,G,Government,N,New,P,Persons,0,9
2007,NGA,USA,Nigeria,United States of America,G,Government,A,Appeal,P,Persons,0,98
2007,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,67
2007,NGA,VEN,Nigeria,Venezuela (Bolivarian Republic of),G,Government,N,New,P,Persons,0,5
2008,NGA,DZA,Nigeria,Algeria,U,UNHCR,N,New,P,Persons,0,5
2008,NGA,ARG,Nigeria,Argentina,G,Government,N,New,C,Cases,0,15
2008,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,C,Cases,0,17
2008,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,28
2008,NGA,AUT,Nigeria,Austria,G,Government,NR,New and repeat,P,Persons,0,535
2008,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,59
2008,NGA,BEN,Nigeria,Benin,G,Government,A,Appeal,P,Persons,0,54
2008,NGA,BEN,Nigeria,Benin,G,Government,N,New,P,Persons,0,58
2008,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,13
2008,NGA,BGR,Nigeria,Bulgaria,G,Government,R,Repeat,P,Persons,0,18
2008,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,766
2008,NGA,CHN,Nigeria,China,U,UNHCR,N,New,P,Persons,0,5
2008,NGA,CYP,Nigeria,Cyprus,G,Government,A,Appeal,P,Persons,0,181
2008,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,100
2008,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,42
2008,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,39
2008,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,29
2008,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,76
2008,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,462
2008,NGA,FRA,Nigeria,France,G,Government,R,Repeat,P,Persons,0,110
2008,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1070
2008,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,561
2008,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,60
2008,NGA,GHA,Nigeria,Ghana,G,Government,N,New,P,Persons,0,8
2008,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,746
2008,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,A,Appeal,P,Persons,0,6
2008,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,17
2008,NGA,HUN,Nigeria,Hungary,G,Government,N,New,P,Persons,0,56
2008,NGA,ISL,Nigeria,Iceland,G,Government,N,New,P,Persons,0,5
2008,NGA,CIV,Nigeria,Côte d'Ivoire,G,Government,A,Appeal,P,Persons,0,8
2008,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,999
2008,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,1009
2008,NGA,ISR,Nigeria,Israel,J,Joint,A,Appeal,P,Persons,0,132
2008,NGA,ISR,Nigeria,Israel,J,Joint,N,New,P,Persons,0,418
2008,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,5673
2008,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,10
2008,NGA,KOR,Nigeria,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,27
2008,NGA,LBY,Nigeria,Libya,U,UNHCR,N,New,P,Persons,0,6
2008,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,5
2008,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,45
2008,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,202
2008,NGA,MLT,Nigeria,Malta,G,Government,A,Appeal,P,Persons,0,171
2008,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,224
2008,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,97
2008,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,128
2008,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,436
2008,NGA,PHL,Nigeria,Philippines,G,Government,N,New,P,Persons,0,6
2008,NGA,POL,Nigeria,Poland,G,Government,A,Appeal,P,Persons,0,9
2008,NGA,POL,Nigeria,Poland,G,Government,N,New,P,Persons,0,19
2008,NGA,PRT,Nigeria,Portugal,G,Government,NR,New and repeat,P,Persons,0,8
2008,NGA,ROU,Nigeria,Romania,G,Government,NR,New and repeat,P,Persons,0,8
2008,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,16
2008,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,8
2008,NGA,SEN,Nigeria,Senegal,G,Government,N,New,P,Persons,0,29
2008,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,808
2008,NGA,SRB,Nigeria,Serbia,G,Government,N,New,P,Persons,0,5
2008,NGA,SVK,Nigeria,Slovakia,G,Government,N,New,P,Persons,0,5
2008,NGA,SVN,Nigeria,Slovenia,G,Government,N,New,P,Persons,0,7
2008,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,92
2008,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,176
2008,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,988
2008,NGA,SYR,Nigeria,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,6
2008,NGA,TTO,Nigeria,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,19
2008,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,5
2008,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,7
2008,NGA,UKR,Nigeria,Ukraine,G,Government,A,Appeal,P,Persons,0,11
2008,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,7
2008,NGA,URY,Nigeria,Uruguay,G,Government,N,New,P,Persons,0,7
2008,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,106
2008,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,71
2008,NGA,VEN,Nigeria,Venezuela (Bolivarian Republic of),G,Government,N,New,P,Persons,0,5
2009,NGA,DZA,Nigeria,Algeria,U,UNHCR,A,Appeal,P,Persons,0,74
2009,NGA,DZA,Nigeria,Algeria,U,UNHCR,N,New,P,Persons,0,195
2009,NGA,EGY,Nigeria,Egypt,U,UNHCR,N,New,P,Persons,0,5
2009,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,22
2009,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,C,Cases,0,23
2009,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,37
2009,NGA,AUT,Nigeria,Austria,G,Government,NR,New and repeat,P,Persons,0,837
2009,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,101
2009,NGA,BEN,Nigeria,Benin,G,Government,A,Appeal,P,Persons,0,29
2009,NGA,BEN,Nigeria,Benin,G,Government,N,New,P,Persons,0,75
2009,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,5
2009,NGA,BGR,Nigeria,Bulgaria,G,Government,R,Repeat,P,Persons,0,15
2009,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,760
2009,NGA,CYP,Nigeria,Cyprus,G,Government,A,Appeal,P,Persons,0,107
2009,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,97
2009,NGA,CZE,Nigeria,Czechia,G,Government,A,Appeal,P,Persons,0,14
2009,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,43
2009,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,53
2009,NGA,ECU,Nigeria,Ecuador,G,Government,NR,New and repeat,P,Persons,0,94
2009,NGA,FIN,Nigeria,Finland,G,Government,N,New,P,Persons,0,130
2009,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,689
2009,NGA,FRA,Nigeria,France,G,Government,N,New,P,Persons,0,81
2009,NGA,GBR,Nigeria,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,911
2009,NGA,DEU,Nigeria,Germany,G,Government,N,New,P,Persons,0,791
2009,NGA,DEU,Nigeria,Germany,G,Government,R,Repeat,P,Persons,0,49
2009,NGA,GRC,Nigeria,Greece,G,Government,N,New,P,Persons,0,780
2009,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,A,Appeal,P,Persons,0,7
2009,NGA,HKG,Nigeria,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,12
2009,NGA,HRV,Nigeria,Croatia,G,Government,N,New,P,Persons,0,5
2009,NGA,HRV,Nigeria,Croatia,G,Government,N,New,P,Persons,0,5
2009,NGA,HUN,Nigeria,Hungary,G,Government,N,New,P,Persons,0,66
2009,NGA,CIV,Nigeria,Côte d'Ivoire,G,Government,A,Appeal,P,Persons,0,15
2009,NGA,IRL,Nigeria,Ireland,G,Government,A,Appeal,P,Persons,0,551
2009,NGA,IRL,Nigeria,Ireland,G,Government,N,New,P,Persons,0,569
2009,NGA,ISR,Nigeria,Israel,G,Government,N,New,P,Persons,0,198
2009,NGA,ITA,Nigeria,Italy,G,Government,N,New,P,Persons,0,3991
2009,NGA,JPN,Nigeria,Japan,G,Government,N,New,P,Persons,0,17
2009,NGA,KOR,Nigeria,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,16
2009,NGA,LUX,Nigeria,Luxembourg,G,Government,N,New,P,Persons,0,6
2009,NGA,MRT,Nigeria,Mauritania,J,Joint,NR,New and repeat,P,Persons,0,5
2009,NGA,MEX,Nigeria,Mexico,G,Government,N,New,P,Persons,0,8
2009,NGA,MYS,Nigeria,Malaysia,U,UNHCR,NR,New and repeat,P,Persons,0,5
2009,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,5
2009,NGA,MAR,Nigeria,Morocco,U,UNHCR,N,New,P,Persons,0,63
2009,NGA,MLT,Nigeria,Malta,G,Government,A,Appeal,P,Persons,0,242
2009,NGA,MLT,Nigeria,Malta,G,Government,N,New,P,Persons,0,280
2009,NGA,NLD,Nigeria,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,151
2009,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,478
2009,NGA,NOR,Nigeria,Norway,G,Government,N,New,P,Persons,0,582
2009,NGA,NZL,Nigeria,New Zealand,G,Government,A,Appeal,P,Persons,0,5
2009,NGA,NZL,Nigeria,New Zealand,G,Government,N,New,P,Persons,0,5
2009,NGA,POL,Nigeria,Poland,G,Government,R,Repeat,P,Persons,0,23
2009,NGA,PRT,Nigeria,Portugal,G,Government,N,New,P,Persons,0,9
2009,NGA,ROU,Nigeria,Romania,G,Government,NA,New and appeal,P,Persons,0,12
2009,NGA,ZAF,Nigeria,South Africa,G,Government,N,New,P,Persons,0,3023
2009,NGA,RUS,Nigeria,Russian Federation,G,Government,N,New,P,Persons,0,7
2009,NGA,SEN,Nigeria,Senegal,G,Government,N,New,P,Persons,0,58
2009,NGA,ESP,Nigeria,Spain,G,Government,N,New,P,Persons,0,458
2009,NGA,SVK,Nigeria,Slovakia,G,Government,N,New,P,Persons,0,9
2009,NGA,SVN,Nigeria,Slovenia,G,Government,N,New,P,Persons,0,9
2009,NGA,SWE,Nigeria,Sweden,G,Government,A,Appeal,P,Persons,0,142
2009,NGA,SWE,Nigeria,Sweden,G,Government,N,New,P,Persons,0,321
2009,NGA,CHE,Nigeria,Switzerland,G,Government,N,New,P,Persons,0,1786
2009,NGA,TTO,Nigeria,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,25
2009,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,6
2009,NGA,TUR,Nigeria,Türkiye,U,UNHCR,N,New,P,Persons,0,21
2009,NGA,UKR,Nigeria,Ukraine,G,Government,A,Appeal,P,Persons,0,13
2009,NGA,UKR,Nigeria,Ukraine,G,Government,N,New,P,Persons,0,10
2009,NGA,UKR,Nigeria,Ukraine,U,UNHCR,N,New,P,Persons,0,5
2009,NGA,USA,Nigeria,United States of America,G,Government,N,New,P,Persons,0,109
2009,NGA,USA,Nigeria,United States of America,G,Government,N,New,C,Cases,0,43
2009,NGA,VEN,Nigeria,Venezuela (Bolivarian Republic of),G,Government,N,New,P,Persons,0,5
2010,NGA,DZA,Nigeria,Algeria,U,UNHCR,A,Appeal,P,Persons,0,19
2010,NGA,DZA,Nigeria,Algeria,U,UNHCR,N,New,P,Persons,0,57
2010,NGA,ARG,Nigeria,Argentina,G,Government,N,New,P,Persons,0,65
2010,NGA,AUS,Nigeria,Australia,G,Government,A,Appeal,C,Cases,0,11
2010,NGA,AUS,Nigeria,Australia,G,Government,N,New,P,Persons,0,30
2010,NGA,AUT,Nigeria,Austria,G,Government,NR,New and repeat,P,Persons,0,573
2010,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,130
2010,NGA,BEL,Nigeria,Belgium,G,Government,N,New,P,Persons,0,30
2010,NGA,BEN,Nigeria,Benin,G,Government,A,Appeal,P,Persons,0,12
2010,NGA,BEN,Nigeria,Benin,G,Government,A,Appeal,P,Persons,0,5
2010,NGA,BRA,Nigeria,Brazil,G,Government,N,New,P,Persons,0,20
2010,NGA,BGR,Nigeria,Bulgaria,G,Government,N,New,C,Cases,0,9
2010,NGA,CAN,Nigeria,Canada,G,Government,N,New,P,Persons,0,846
2010,NGA,CMR,Nigeria,Cameroon,U,UNHCR,N,New,P,Persons,0,5
2010,NGA,CRI,Nigeria,Costa Rica,G,Government,N,New,P,Persons,0,5
2010,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,55
2010,NGA,CYP,Nigeria,Cyprus,G,Government,N,New,P,Persons,0,126
2010,NGA,CYP,Nigeria,Cyprus,U,UNHCR,N,New,P,Persons,0,5
2010,NGA,CZE,Nigeria,Czechia,G,Government,N,New,P,Persons,0,20
2010,NGA,DNK,Nigeria,Denmark,G,Government,N,New,P,Persons,0,24
