GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,IRL,1979,1979,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.3 [0.2-3.9],1.30000,0.20000,3.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,IRL,1981,1981,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.5 [0.3-4.0],1.50000,0.30000,4.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,IRL,1988,1988,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.6 [0.8-5.9],2.60000,0.80000,5.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1990,1990,,EUR,Europe,,IRL,1990,1990,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.0 [0.9-6.5],3.00000,0.90000,6.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,IRL,1997,1997,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.5 [1.7-8.6],4.50000,1.70000,8.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1999,1999,,EUR,Europe,,IRL,1999,1999,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.0 [2.1-9.3],5.00000,2.10000,9.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,6.6 [3.4-11.1],6.60000,3.40000,11.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,7.2 [3.9-11.7],7.20000,3.90000,11.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,9.4 [5.0-15.1],9.40000,5.00000,15.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,10.1 [5.1-17.0],10.10000,5.10000,17.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,IRL,1979,1979,Ireland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.0 [0.3-5.6],2.00000,0.30000,5.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,IRL,1981,1981,Ireland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.3 [0.5-6.1],2.30000,0.50000,6.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.2 [16.9-19.4],18.16228,16.92829,19.42917,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,IRL,1978,1978,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.3 [17.2-19.4],18.29603,17.20148,19.43351,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,IRL,1985,1985,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.8 [18.0-19.6],18.77024,17.99976,19.57579,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.9 [18.2-19.7],18.92408,18.21002,19.65750,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.6 [19.0-20.1],19.57039,19.03055,20.09410,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.7 [19.3-20.2],19.74648,19.26292,20.21261,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.0 [19.7-20.3],20.02647,19.70966,20.33771,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.0 [19.8-20.3],20.01903,19.76020,20.27484,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.7 [19.5-19.9],19.69384,19.47484,19.90976,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.6 [19.3-19.9],19.60345,19.32991,19.88102,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.5 [14.2-16.8],15.49385,14.23514,16.77280,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,IRL,1978,1978,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.6 [14.5-16.8],15.60592,14.49002,16.76084,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,IRL,1985,1985,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.0 [15.2-16.9],16.04712,15.24056,16.87559,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.2 [15.4-16.9],16.18285,15.43703,16.94873,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.7 [16.1-17.2],16.67223,16.12094,17.23145,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.8 [16.3-17.3],16.80321,16.30398,17.30414,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.1 [16.7-17.4],17.07738,16.74389,17.41571,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.1 [16.9-17.4],17.13349,16.85411,17.41402,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.0 [16.8-17.2],17.02871,16.84771,17.21728,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.0 [16.7-17.2],16.96882,16.74513,17.20977,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.6 [18.4-20.9],19.58778,18.35303,20.86181,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,IRL,1978,1978,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.7 [18.6-20.9],19.72551,18.62384,20.85983,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,IRL,1985,1985,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.2 [19.4-21.0],20.16602,19.39543,20.96266,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.3 [19.6-21.0],20.30613,19.59505,21.03610,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.8 [20.3-21.4],20.83599,20.28437,21.36637,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.0 [20.5-21.5],20.98896,20.48558,21.47027,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.3 [21.0-21.7],21.31736,20.97000,21.66097,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.4 [21.1-21.7],21.36421,21.07092,21.65651,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.2 [20.9-21.4],21.15462,20.86890,21.43340,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.1 [20.8-21.4],21.09506,20.75911,21.43307,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.3 [16.4-20.2],18.30185,16.41613,20.16435,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,IRL,1978,1978,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.5 [16.8-20.1],18.45800,16.78901,20.14504,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,IRL,1985,1985,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.0 [17.8-20.2],19.00001,17.84013,20.16948,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.2 [18.1-20.2],19.17374,18.13358,20.24870,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.9 [19.2-20.6],19.86486,19.15375,20.57958,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.0 [19.4-20.7],20.04258,19.41421,20.66507,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.3 [19.9-20.7],20.30272,19.88115,20.72844,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.3 [19.9-20.6],20.27745,19.92285,20.63485,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.9 [19.5-20.2],19.85199,19.52574,20.17513,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.7 [19.3-20.1],19.73581,19.33790,20.13395,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.6 [13.6-17.4],15.55615,13.62179,17.44269,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,IRL,1978,1978,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.7 [13.9-17.4],15.69191,13.94851,17.41283,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,IRL,1985,1985,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.2 [15.0-17.4],16.20279,14.99182,17.43361,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.4 [15.3-17.5],16.35758,15.26094,17.48347,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.9 [16.1-17.7],16.88714,16.09029,17.67706,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.0 [16.3-17.7],17.02036,16.32350,17.72218,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.3 [16.8-17.8],17.27912,16.79036,17.76596,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.3 [16.9-17.7],17.31656,16.91644,17.72039,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.1 [16.8-17.4],17.10992,16.83954,17.37404,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.0 [16.7-17.4],17.02677,16.69975,17.35188,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.8 [17.9-21.6],19.76298,17.88664,21.61769,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,IRL,1978,1978,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.9 [18.3-21.6],19.92475,18.26768,21.59445,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,IRL,1985,1985,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.4 [19.3-21.6],20.43268,19.27239,21.60772,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,IRL,1987,1987,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.6 [19.6-21.6],20.59164,19.56280,21.64848,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,IRL,1994,1994,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.2 [20.5-21.9],21.16386,20.46023,21.86751,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,IRL,1996,1996,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.3 [20.7-21.9],21.31790,20.68296,21.93523,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.6 [21.2-22.1],21.62551,21.18378,22.07241,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.7 [21.2-22.1],21.65503,21.24924,22.05584,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.4 [20.9-21.8],21.35044,20.92966,21.78257,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.3 [20.8-21.8],21.26637,20.76435,21.76527,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,IRL,1976,1976,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.0 [16.4-19.8],18.02897,16.39693,19.77125,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,IRL,1978,1978,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.1 [16.7-19.7],18.14151,16.69259,19.69124,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,IRL,1985,1985,Ireland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.6 [17.5-19.6],18.55176,17.50702,19.62493,,,
